"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0948867b-4736-4801-9906-a84dc06c1d41","352536","FMNH","Invertebrate Zoology","5968","Chaetopleura angulata (Spengler, 1797)","","","FMNH5968","","","","","","","","","","2",""
"cdc415df-c81c-42aa-967d-7b3617726cce","400037","FMNH","Invertebrate Zoology","4051","Heterostoma pauperculum (R. T. Lowe, 1831)","","G. F. Angas","FMNH4051","Portugal","Portugal","","","","","","","","4",""
"fd79c575-e981-4fb0-a41a-d2fbd2a30a47","445690","FMNH","Invertebrate Zoology","94559","Leptaxis groviana (A. Férussac, 1832)","","","FMNH94559","Portugal","Portugal","","","","","","","","4",""
"13bea174-c75a-4cf4-8e46-fc74add77bf2","403040","FMNH","Invertebrate Zoology","7609","Leptaxis groviana (A. Férussac, 1832)","","","FMNH7609","Portugal","Portugal","","","","","","","","4",""
"fb321288-abe4-41d5-a576-ae1914d37270","444288","FMNH","Invertebrate Zoology","93191","Leptaxis groviana (A. Férussac, 1832)","","","FMNH93191","Portugal","Portugal","","","","","","","","2",""
"8b15182d-5531-4483-867d-ad2f99f4a3a8","444772","FMNH","Invertebrate Zoology","93535","Leptaxis groviana (A. Férussac, 1832)","","","FMNH93535","Portugal","Portugal","","","","","","","","3",""
"47784af8-7544-4431-8188-0cfed7ba5e60","446034","FMNH","Invertebrate Zoology","95161","Leptaxis groviana (A. Férussac, 1832)","","","FMNH95161","Portugal","Portugal","","","","","","","","1",""
"59ea4995-39e7-494b-8d79-761fd807bee5","400200","FMNH","Invertebrate Zoology","205","Leptaxis groviana (A. Férussac, 1832)","","","FMNH205","Portugal","Portugal","","","","","","","","3",""
"08b8405e-b147-44f7-8d82-ece7423053b0","499174","FMNH","Invertebrate Zoology","217379","Leptaxis groviana (A. Férussac, 1832)","","K. L. Pfeiffer","FMNH217379","","","","","","","","","","2",""
"d7888995-1033-4ebc-aec3-b93a9ac09138","415297","FMNH","Invertebrate Zoology","37433","Leptaxis groviana (A. Férussac, 1832)","","","FMNH37433","Portugal","Portugal","","","","","","","","3",""
"28500f04-f3b4-4184-8c23-cfa294ddf74f","441896","FMNH","Invertebrate Zoology","90338","Leptaxis groviana (A. Férussac, 1832)","","","FMNH90338","Portugal","Portugal","","","","","","","","99",""
"54b1be1b-5d41-44b4-936f-d5e0a51ddf62","445450","FMNH","Invertebrate Zoology","94316","Leptaxis simia (A. Férussac, 1832)","","","FMNH94316","Portugal","Portugal","","","","","","","","3",""
"53c75a60-02e7-4406-97e4-1f9ac977b8f1","450542","FMNH","Invertebrate Zoology","102404","Testacella maugei (A. Férussac)","","","FMNH102404","Portugal","Portugal","","","","","","","","2",""
"99a2ba8d-1552-47cc-9705-e62f60c317ce","407249","FMNH","Invertebrate Zoology","10969","Testacella maugei (A. Férussac)","","","FMNH10969","Portugal","Portugal","","","","","","","","1",""
"dc46daec-a6a5-4d4b-9e6a-2c9874167e92","444910","FMNH","Invertebrate Zoology","93720","Leptaxis groviana (A. Férussac, 1832)","","","FMNH93720","Portugal","Portugal","","","","","","","","4",""
"7197bf86-a070-4e47-b192-0d0cdcaa0d6e","453085","FMNH","Invertebrate Zoology","106982","Leptaxis groviana (A. Férussac, 1832)","","","FMNH106982","Portugal","Portugal","","","","","","","","1",""
"14e9dc77-968d-4cb7-9312-ede6a758ab6f","405009","FMNH","Invertebrate Zoology","7580","Leptaxis simia (A. Férussac, 1832)","","","FMNH7580","Portugal","Portugal","","","","","","","","1",""
"d9bf0ac8-91ce-446c-81fc-03672acf2b47","415302","FMNH","Invertebrate Zoology","37439","Leptaxis simia (A. Férussac, 1832)","","","FMNH37439","Portugal","Portugal","","","","","","","","4",""
"48905e76-9c8c-4731-a32a-850331999c1f","439150","FMNH","Invertebrate Zoology","81624","Leptaxis simia (A. Férussac, 1832)","","Weldon","FMNH81624","Portugal","Portugal","","","","","","","","9",""
"f28eb03c-8d75-462d-b735-2ce3e0491d84","433928","FMNH","Invertebrate Zoology","69304","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH69304","Portugal","Portugal","","","","","","","","3",""
"adca78b2-b668-425b-bb21-841b43c372b5","444308","FMNH","Invertebrate Zoology","93452","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH93452","Portugal","Portugal","","","","","","","","3",""
"ab490dbc-9389-486b-9873-bc3806c8bad6","404861","FMNH","Invertebrate Zoology","8388","Caseolus bowdichianus (A. Férussac, 1832)","","R. M'Andrew","FMNH8388","Portugal","Portugal","","","","","","","","1",""
"48ea73c1-c74d-47aa-9181-7ce763cf9081","401074","FMNH","Invertebrate Zoology","4016","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH4016","Portugal","Portugal","","","","","","","","1",""
"fd6c5796-94fd-45e5-9610-5165413de170","415406","FMNH","Invertebrate Zoology","37546","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH37546","Portugal","Portugal","","","","","","","","2",""
"be27476f-b884-480a-998b-74a782382b58","445742","FMNH","Invertebrate Zoology","94611","Caseolus bowdichianus (A. Férussac, 1832)","","","FMNH94611","Portugal","Portugal","","","","","","","","2",""
"3bd8a4d4-fd98-4424-af7e-d58a258a04db","434002","FMNH","Invertebrate Zoology","69236","Leptaxis groviana groviana (A. Férussac, 1832)","","","FMNH69236","Portugal","Portugal","","","","","","","","1",""
"3ebedf4e-d474-4f72-8e47-a1c027381bf7","3380121","FMNH","Amphibians and Reptiles","286175","Alytes cisternasii","","E. G. Crespo","","","","","","","alc","","","","",""
"aae7d321-d07e-47aa-be8a-72e337cc8201","626502","FMNH","Fishes","47979","Gephyroberyx darwini","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","4",""
"cc5c4f8c-c1e1-468d-91df-3bfa80b80e0d","626500","FMNH","Fishes","47977","Polymixia nobilis","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"15787393-2cf1-4f3f-912a-c73e2b7690d8","626501","FMNH","Fishes","47978","Polymixia nobilis","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","3",""
"5ac44e11-d2d8-42a0-941f-afc9efa100b4","611884","FMNH","Fishes","13263","Raja batis","","","Z13263","Portugal","Portugal","","","","alc","","","","1",""
"31c6781d-5cef-42c9-9c2a-ca931b7e5e0a","626495","FMNH","Fishes","47972","Beryx decadactylus","","G. E. Maul","Z47972","Portugal Madeira","Portugal","Madeira","","","alc","","","","3","No"
"f90dd838-9a2d-4bac-9a15-9da0cdb40075","626492","FMNH","Fishes","47969","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"e1ec33a6-8af9-4edd-af41-67ec5530249c","626493","FMNH","Fishes","47970","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"d53152b0-ecdc-45b7-8f66-f6f9d266764e","626494","FMNH","Fishes","47971","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"8a5af6e4-24e7-44d1-ad37-80b2680d4696","626496","FMNH","Fishes","47973","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"cf9a7773-f595-4b09-9e77-79a057d33ccc","626498","FMNH","Fishes","47975","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"4f16c178-be91-4d14-93cd-5bf7538eb3fc","626499","FMNH","Fishes","47976","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"772ca15a-3510-434c-8463-677a8209328f","626497","FMNH","Fishes","47974","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","3",""
"e476495d-1647-416c-a87f-ae92e4fede5f","3617575","FMNH","Insects","FMNHINS 0003 617 575","Agabus haydeni Wehncke, 1872","","","Str-479","Portugal","Portugal","","","","","","","","1",""
"3d16b091-ed19-4247-b5f3-d41dec33715c","803471","FMNH","Insects","FMNHINS 0000 095 331","Satyrus azorenus Strecker","","E. T. Owen","Str-2175","Portugal","Portugal","","","","","","","","1",""
"d44a7fb4-8dc1-42e4-849c-1a9a262d429e","3435988","FMNH","Insects","FMNHINS 0003 435 988","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"2a9f8133-00af-4997-8454-90603968c40a","3435989","FMNH","Insects","FMNHINS 0003 435 989","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"936b0f63-89af-425e-96e4-d8c5c25a7bb3","3435990","FMNH","Insects","FMNHINS 0003 435 990","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"b87ed05a-9276-4bab-b1c9-02664ce69702","3435991","FMNH","Insects","FMNHINS 0003 435 991","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"c6a94673-1ae5-4c89-9ece-053fec3aac56","3435992","FMNH","Insects","FMNHINS 0003 435 992","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
"6e847bca-ba99-4e73-a809-fc02d08edc64","3435993","FMNH","Insects","FMNHINS 0003 435 993","Oulimnius tuberculatus perezi (Sharp, 1872)","","C. de Barros","","Portugal","Portugal","","","","","","","","1",""
