"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9627c4d2-8438-41be-9107-d6419a654a24","151044","FMNH","Insects","FMNHINS 0000 045 741","Formica cinerea Mayr, 1853","","A. Burchard","","","","","","","","","53.4988","20.7897","1",""
"44c45ba9-5416-4898-94bf-acc27fcff888","190914","FMNH","Insects","FMNHINS 0000 046 498","Formica densiventris Viereck, 1903","","B. Malkin","","","Poland","","","","","","51.1179","15.2894","1",""
"59832595-5579-47e0-a2d8-c345c260997d","199668","FMNH","Insects","FMNHINS 0000 046 699","Lasius niger (Linnaeus, 1758)","","B. Malkin, H. Malkin, A. Kamocki","","","","","","","","","49.5792","19.5292","1",""
"03114fc8-4b54-414c-aabb-3d9270a4eeff","199666","FMNH","Insects","FMNHINS 0000 046 698","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","","","","","","","53.5477","21.0234","1",""
"68edadc5-41c8-4fe5-b289-53d8a8b07306","199588","FMNH","Insects","FMNHINS 0000 046 679","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"a24fa98b-fa86-4912-badd-14332ceaee66","199634","FMNH","Insects","FMNHINS 0000 046 690","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"6aa55e30-1027-4f93-99da-2182f9e0bb23","199636","FMNH","Insects","FMNHINS 0000 046 691","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"2dc0560f-e8d8-4e16-80ca-ab897747b71f","199638","FMNH","Insects","FMNHINS 0000 046 692","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"25cb71b9-a237-4934-80ed-5852b4172eff","199642","FMNH","Insects","FMNHINS 0000 046 693","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"4e987d8e-02e3-4f9a-858a-31af722e68cb","199646","FMNH","Insects","FMNHINS 0000 046 694","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"6018f222-89f7-42ac-8721-8fa84c4cf0ff","199613","FMNH","Insects","FMNHINS 0000 046 685","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"514c1e05-83a3-4fd2-a836-b2e1061b5c7b","199615","FMNH","Insects","FMNHINS 0000 046 686","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"86e424df-744f-44bf-9770-bfebba5bca89","199628","FMNH","Insects","FMNHINS 0000 046 687","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"06505435-f590-4ea7-8fa1-965971647c3c","199630","FMNH","Insects","FMNHINS 0000 046 688","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"b83e4dca-a52f-43f9-ae61-c528ac18bc06","199632","FMNH","Insects","FMNHINS 0000 046 689","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"af97b931-ac02-4e14-8aa6-d3ee07c8d50b","199605","FMNH","Insects","FMNHINS 0000 046 680","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"ebfde6f7-6d7e-4f51-8d46-2cc0695a970e","199607","FMNH","Insects","FMNHINS 0000 046 681","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"644d74de-c0f2-49c4-a9ab-010e290439d9","199608","FMNH","Insects","FMNHINS 0000 046 682","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"13031086-d609-445b-8051-071c4560739e","199610","FMNH","Insects","FMNHINS 0000 046 683","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"080cc108-06a7-40d6-8292-0d4cc1d99ad5","199611","FMNH","Insects","FMNHINS 0000 046 684","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"006cc578-aef9-4707-b2ab-014431c011fe","199653","FMNH","Insects","FMNHINS 0000 046 695","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"a2c71828-d931-4c52-b9aa-c50d1b1cb9ba","199655","FMNH","Insects","FMNHINS 0000 046 696","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"869eb67c-4492-499e-afc0-9d88f3078bc4","385385","FMNH","Insects","FMNHINS 0000 049 534","Myrmica ruginodis Nylander, 1846","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
