"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6034a63-64aa-452e-9f7c-dd038b907566","2620966","FMNH","Mammals","122198","Plecotus auritus auritus","","J. Cerveny","66352","","","","","","alc","","","","",""
"ee3073c8-329f-4058-bd81-c1fada0ba527","2547725","FMNH","Mammals","48499","Talpa europaea europaea","","K. Pfleger","108523","","","","","","skin,skull","Female","49.2","14.8333","",""
"56775e6a-4387-4c06-b148-c148f37902ce","2547726","FMNH","Mammals","48500","Talpa europaea europaea","","K. Pfleger","108524","","","","","","skin,skull","Male","49.2","14.8333","",""
"3e77cb29-7e93-410d-ada7-7457f02ea58c","2547727","FMNH","Mammals","48501","Neomys fodiens fodiens","","K. Pfleger","108525","","","","","","skin,skull","Male","49.2","14.8333","",""
"efbb32f0-c2d6-4396-917d-fa39840ac222","2547728","FMNH","Mammals","48502","Neomys fodiens fodiens","","K. Pfleger","108526","","","","","","skin,skull","Female","49.2","14.8333","",""
"461d574e-4d27-46dd-aa8f-c12a6408efd5","2547729","FMNH","Mammals","48503","Crocidura russula russula","","K. Pfleger","108527","","","","","","skin,skull","Female","49.2","14.8333","",""
"4415b51f-6f32-4b9a-be5d-f56b2120b1bb","2547730","FMNH","Mammals","48504","Crocidura russula russula","","K. Pfleger","108528","","","","","","skin,skull","Female","49.2","14.8333","",""
"f115ca25-9a6a-4486-ac3a-80546edb5ae4","2547731","FMNH","Mammals","48505","Sorex araneus","","K. Pfleger","108529","","","","","","skin,skull","Male","49.2","14.8333","",""
"2988516f-9713-4efc-bf7e-9937a9268647","2547732","FMNH","Mammals","48506","Sorex araneus","","K. Pfleger","108530","","","","","","skin,skull","Female","49.2","14.8333","",""
"c19b0b19-6c00-4a02-912a-adb2b05d8dfc","2547733","FMNH","Mammals","48507","Micromys minutus soricinus","","K. Pfleger","108531","","","","","","skin,skull","Male","49.2","14.8333","",""
"b434c2ec-4dad-4d22-bd53-64a32097309f","2547734","FMNH","Mammals","48508","Micromys minutus soricinus","","K. Pfleger","108532","","","","","","skin,skull","Female","49.2","14.8333","",""
"886cf72a-99dd-4037-9724-4db09b32c703","2547735","FMNH","Mammals","48509","Mus spicilegus","","K. Pfleger","108533","","","","","","skin,skull","Male","49.2","14.8333","","No"
"8a7b7220-70ce-4337-8926-587b64f5f11e","2547736","FMNH","Mammals","48510","Mus spicilegus","","K. Pfleger","108534","","","","","","skin,skull","Female","49.2","14.8333","","No"
"313c180a-e1a9-40c9-87d8-6d9637eadf44","2579792","FMNH","Mammals","80919","Myotis myotis myotis","","J. Gaisler","115169","","","","","","alc","Female","50.45","15.8333","",""
"7ce9cd94-63a4-41ba-8017-b2962acacc48","2579793","FMNH","Mammals","80920","Myotis myotis myotis","","J. Gaisler","115170","","","","","","alc","Female","50.45","15.8333","",""
"cafda02d-e83a-4bb0-b88d-36456e415b2a","2579794","FMNH","Mammals","80921","Rhinolophus hipposideros hipposideros","","J. Gaisler","115171","","","","","","alc","Male","50.1","14.4333","",""
"e07602a5-208b-4109-a09e-4f1ba52fb267","2579795","FMNH","Mammals","80922","Rhinolophus hipposideros hipposideros","","J. Gaisler","115172","","","","","","alc","Male","50.1","14.4333","",""
"4d6babaf-f5c2-4e1b-9528-3fb57e63dc4a","2579796","FMNH","Mammals","80923","Rhinolophus hipposideros hipposideros","","J. Gaisler","115173","","","","","","alc","Male","50.1","14.4333","",""
"07315ec9-0d20-478f-a349-6edf50c1bc08","2579797","FMNH","Mammals","80924","Rhinolophus hipposideros hipposideros","","J. Gaisler","115174","","","","","","alc","Male","50.1","14.4333","",""
"176ad56f-da5c-47f0-aee9-43e4089cfda8","2579798","FMNH","Mammals","80925","Rhinolophus hipposideros hipposideros","","J. Gaisler","115175","","","","","","alc","Female","50.1","14.4333","",""
"f288aaca-3b98-4595-b1f5-876190ee48e3","2579799","FMNH","Mammals","80926","Eptesicus serotinus","","J. Gaisler","115176","","","","","","alc","Male","50.1","14.4333","",""
"67ad7bad-8c96-411a-ba3f-f86060a22c26","2579800","FMNH","Mammals","80927","Plecotus auritus auritus","","J. Gaisler","115177","","","","","","alc","Male","","","",""
"345489ca-8eab-47b4-b671-327bfbcc4331","2579801","FMNH","Mammals","80928","Myotis myotis myotis","","J. Gaisler","115178","","","","","","alc","Female","50.45","15.8333","",""
"70c110ba-01cc-4bd5-9d97-bff4dbc1a27f","2620958","FMNH","Mammals","122190","Rhinolophus hipposideros hipposideros","","J. Cerveny","4770","","","","","","alc","Female","49.75","15","",""
"bfc8434d-2599-4517-81be-eec30da06120","2620959","FMNH","Mammals","122191","Rhinolophus hipposideros hipposideros","","J. Cerveny","66350","","","","","","alc","Male","","","",""
"5b253e57-e40b-49a7-8385-4a2bce93f47e","2620962","FMNH","Mammals","122194","Plecotus austriacus","","J. Cerveny","4771","","","","","","alc","Male","49.75","15","",""
"44a09c73-812a-441e-af89-f6039953fcb9","2620963","FMNH","Mammals","122195","Plecotus austriacus","","J. Cerveny","136837","","","","","","alc","Male","49.2333","13.5333","",""
"5d6cce8f-2bc8-4af8-be0f-2cd949b16dbd","2620965","FMNH","Mammals","122197","Plecotus auritus auritus","","J. Cerveny","66351","","","","","","alc","Male","","","",""
"6d356f95-39b4-4c12-84f1-48fab6a43e87","2620973","FMNH","Mammals","122205","Eptesicus serotinus serotinus","","J. Cerveny","162962","","","","","","alc","Female","49.45","16.3667","",""
"fcf7e468-b16c-4c3e-ac23-18a90a44e4f0","2620976","FMNH","Mammals","122208","Myotis nattereri","","J. Cerveny","74955","","","","","","alc","Male","","","",""
"2aade797-1808-4e4e-9c68-60f95fd9191b","2620979","FMNH","Mammals","122211","Myotis daubentonii","","J. Cerveny","74954","","","","","","alc","Male","","","",""
"d928ca4a-a759-494f-8c81-c62975c9fc48","2033991","FMNH","Amphibians and Reptiles","204635","Bombina bombina","","","","Czech Republic Pilsen Dist","Czech Republic","Pilsen Dist","","","alc","","","","",""
"21147ef4-ccb2-4016-b5bf-998550d8141c","1858800","FMNH","Amphibians and Reptiles","31556","Bufo calamita","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"55ebb240-e71d-4a4c-9d3f-5cd7db4ff3ba","1858801","FMNH","Amphibians and Reptiles","31557","Bufo calamita","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"cdb975f9-5ae2-4901-b9c0-a4f750799de5","1858802","FMNH","Amphibians and Reptiles","31558","Coronella austriaca","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"0a108067-5b72-434d-b171-2e873381dc00","1858798","FMNH","Amphibians and Reptiles","31554","Pelobates fuscus","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"06fea716-8566-4289-bf8e-ae540e4239b7","1858799","FMNH","Amphibians and Reptiles","31555","Pelobates fuscus","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"001bbced-2c28-4751-bb8b-471b9ccdf084","1858796","FMNH","Amphibians and Reptiles","31552","Rana arvalis","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"701c3348-8d0e-404b-886f-926947d2f15b","1858797","FMNH","Amphibians and Reptiles","31553","Rana arvalis","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"ad1311b2-1658-4dfe-baab-415530a6e992","1858792","FMNH","Amphibians and Reptiles","31548","Rana dalmatina","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"feac6c29-2378-40eb-9cbe-34ba5d5708b6","1858793","FMNH","Amphibians and Reptiles","31549","Rana dalmatina","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"c1203d69-56bf-4ba5-b58e-7c6648e83217","1858794","FMNH","Amphibians and Reptiles","31550","Rana temporaria","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"04dff3a4-8bfd-498b-9f49-5fb3f42dd41e","1858795","FMNH","Amphibians and Reptiles","31551","Rana temporaria","","K. Pfleger","","Czech Republic","Czech Republic","","","","alc","","","","",""
"59637d24-ee0e-408e-ae21-9210442a83ca","2086966","FMNH","Amphibians and Reptiles","257151","Vipera berus berus","","M. Schweiger","MSC 50","Czech Republic","Czech Republic","","","","alc","Male","","","",""
