"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b60e45c9-aeb4-40bf-89fc-342e7f698289","408970","FMNH","Invertebrate Zoology","13054","Asteroidea","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"607c1f23-20a4-4c0f-8672-62696dc9b2be","408879","FMNH","Invertebrate Zoology","12625","Ophiuroidea","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","Formalin > 95% EtOH","","","40.4003","-125.771","1",""
"b4af743f-d7db-42f6-8289-8a6868f2e7d1","408577","FMNH","Invertebrate Zoology","12611","Asteroidea","","V. Tunnicliffe","TIBURON-T352","","","","submersible grab","Formalin > 95% EtOH","","","40.3706","-125.381","1",""
"0a68c384-aa4e-4990-a41a-886a494b0859","408628","FMNH","Invertebrate Zoology","12617","Asteroidea","","V. Tunnicliffe","TIBURON-T352","","","","submersible grab","Formalin > 95% EtOH","","","40.3706","-125.381","1",""
"8994d167-fd3d-4116-803f-2080e64fbbe6","409093","FMNH","Invertebrate Zoology","12949","Ophiuroidea","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","2",""
"7ab2d8c6-3276-478b-9518-4a98e1d26100","408906","FMNH","Invertebrate Zoology","12778","Holothuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"ab08ba63-21ca-4953-add9-178dae2b77f3","409083","FMNH","Invertebrate Zoology","12939","Asteroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","4",""
"d046ac4e-5043-41ac-952e-8e8c80de3174","409088","FMNH","Invertebrate Zoology","12944","Ophiuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","2",""
"3e7e7fba-02b6-48a4-8db1-6ddabd13123d","409090","FMNH","Invertebrate Zoology","12946","Asteroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"3dd6b323-6e58-4097-b176-4c343a643d76","409092","FMNH","Invertebrate Zoology","12948","Ophiuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"4243db86-5e55-4347-b9d9-7caeea0be557","409094","FMNH","Invertebrate Zoology","12950","Ophiuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"4936ac79-cc5c-4223-8427-b4d59203d517","409357","FMNH","Invertebrate Zoology","12816","Holothuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"86079b00-a916-402f-be91-2d5fe99b5ca3","401608","FMNH","Invertebrate Zoology","5048","Ophiuroidea","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","5",""
"35788aa7-ff95-41e3-beeb-f39290ace53d","401718","FMNH","Invertebrate Zoology","5413","Pteraster sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"173c5592-084e-42a7-bc49-7e413a82ed87","401964","FMNH","Invertebrate Zoology","5001","Caymanostella phorcynis Rowe, 1989","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"b7189c87-a13b-4384-9fce-1b6e0283465a","402437","FMNH","Invertebrate Zoology","5167","Caymanostella phorcynis Rowe, 1989","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","12",""
"6695dbf3-02c5-402d-b503-0045a82c8772","408237","FMNH","Invertebrate Zoology","11742","Asteroidea","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"803497da-3ae2-4c26-a7cd-7b83936a2ea0","409095","FMNH","Invertebrate Zoology","12951","Ophiuroidea","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","1",""
"f8f0abce-5cfd-4a49-8ed5-93a054e01f4a","409078","FMNH","Invertebrate Zoology","12934","Ophiuroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 95% EtOH","","","47.7847","-127.691","5",""
"624ffa85-05a8-4b34-8482-e628f8fdb5aa","409084","FMNH","Invertebrate Zoology","12940","Asteroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
