"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a756e6a-155d-4301-ab53-ce88358e7cd8","3849334","FMNH","Invertebrate Zoology","386719","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH386719","","","","","","","","","","1",""
"3ec01ae4-6174-4796-9078-aece2f8179bf","367478","FMNH","Invertebrate Zoology","13447","Callochiton septemvalvis (Montagu, 1803)","","H. Field","HF-13447","","","","","","","","","","17",""
"20672fa2-5b49-4deb-95e7-c15bdcf4768c","3445276","FMNH","Invertebrate Zoology","364298","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH364298","","","","","","","","","","4",""
"0afc7c6d-fa6f-4347-a088-21058c29df7a","642599","FMNH","Fishes","63779","Gasterosteus aculeatus","","D. H. Evans, Freshwater Biology Association","Z63779","England Lancashire","England","Lancashire","","","alc","","","","2",""
"18ecc4e8-b803-45fd-a60a-e2b6046763b7","3160138","FMNH","Invertebrate Zoology","185574","Dreissena polymorpha (Pallas, 1771)","","","FMNH185574","","","","","","","","","","1",""
"d2b36050-ac64-4c9a-b028-58874908ea2c","642585","FMNH","Fishes","63765","Leuciscus erythrophthalmus","","D. H. Evans, Freshwater Biology Association","Z63765","England Lancashire","England","Lancashire","gill net","","alc","","54.3587","-2.98462","4",""
"e3ef61fd-6e7d-4bfb-8bee-c9dcde842935","607327","FMNH","Fishes","7642","Leuciscus rutilus","","H. Denny","Z7642","England","England","","","","alc","","","","1",""
"6d7f9837-e846-4130-9ea5-484a93cfb3b9","3160130","FMNH","Invertebrate Zoology","185577","Dreissena polymorpha (Pallas, 1771)","","","FMNH185577","","","","","","","","","","3",""
"3ea5366d-6f81-48d7-8d9a-c3af39eb277b","3160299","FMNH","Invertebrate Zoology","9827","Dreissena polymorpha (Pallas, 1771)","","","FMNH9827","","","","","","","","","","1",""
"264bdb69-8897-4e90-b1fb-9099b84a037d","642584","FMNH","Fishes","63764","Perca fluviatilis","","D. H. Evans, Freshwater Biology Association","Z63761","England Westmorland","England","Westmorland","gill net","","alc","","54.3484","-2.93825","4",""
"d0a68d97-c31d-4a1b-bbb6-a17936e239eb","642587","FMNH","Fishes","63767","Perca fluviatilis","","D. H. Evans, Freshwater Biology Association","Z63765","England Lancashire","England","Lancashire","gill net","","alc","","54.3587","-2.98462","1",""
"cb3ae8c5-1719-4c58-839b-d85e949624c3","642589","FMNH","Fishes","63769","Perca fluviatilis","","D. H. Evans, Freshwater Biology Association","Z63768","England Lancashire","England","Lancashire","seine .5 in net","","alc","","53.9644","-2.05972","1",""
"23134f40-ce6c-4be1-985a-1ec4db40dc58","642590","FMNH","Fishes","63770","Phoxinus phoxinus","","D. H. Evans, Freshwater Biology Association","Z63770","England","England","","hand and clamp nets","","alc","","54.4224","-2.97767","18",""
"31a51995-b406-4e20-945e-d7847b072930","642598","FMNH","Fishes","63778","Phoxinus phoxinus","","D. H. Evans, Freshwater Biology Association","Z63777","England Westmorland","England","Westmorland","","","alc","","54.3484","-2.93825","1",""
"fd154b5d-abd2-4234-82a6-b65a8048edc2","3160265","FMNH","Invertebrate Zoology","23515","Dreissena polymorpha (Pallas, 1771)","","","FMNH23515","","","","","","","","","","1",""
"5b7a42d9-87db-4da0-92e6-b1b18e24d24a","619085","FMNH","Fishes","34847","Gasterosteus","","H. Field","HF-4","England Leicestershire","England","Leicestershire","","","alc","","52.6742","-0.965426","48",""
"49440c7a-b7e8-46eb-9c5b-0dd0a45ff1c6","619086","FMNH","Fishes","34895","Gasterosteus","","H. Field","HF-4","England Leicestershire","England","Leicestershire","","","alc","","52.6742","-0.965426","112",""
"d7ce07a0-ef32-49c9-bf6e-6f9c60836232","642594","FMNH","Fishes","63774","Anguilla anguilla","","D. H. Evans, Freshwater Biology Association","Z63774","England","England","","","","alc","","54.2718","-2.96204","8",""
"ac1355b7-5b34-4491-b6b5-eed6b2925e2b","642597","FMNH","Fishes","63777","Anguilla anguilla","","D. H. Evans, Freshwater Biology Association","Z63777","England Westmorland","England","Westmorland","","","alc","","54.3484","-2.93825","2",""
"fc24a4e7-41aa-4e80-bf75-96ecad38ee5c","3152095","FMNH","Invertebrate Zoology","99585","Pisidium subtruncatum Malm, 1855","","","FMNH99585","","","","","","","","","","1",""
"790bf9b4-084b-4c7e-a780-1541d8de8ca1","642588","FMNH","Fishes","63768","Rutilus rutilus","","D. H. Evans, Freshwater Biology Association","Z63768","England Lancashire","England","Lancashire","seine .5 in net","","alc","","53.9644","-2.05972","64",""
"a0a143a6-d3f6-4c58-81f1-f4940c0c3e90","642595","FMNH","Fishes","63775","Lampetra fluviatilis","","D. H. Evans, Freshwater Biology Association","Z63775","England","England","","","","alc","","51.862","-2.27676","2",""
"b838ab7a-3684-4871-ba4f-8950e3505bb8","642596","FMNH","Fishes","63776","Lampetra planeri","","D. H. Evans, Freshwater Biology Association","Z63776","England","England","","","","alc","","54.4497","-3.02164","2",""
"d4076e74-51b4-4d51-b838-32bd852691a3","642582","FMNH","Fishes","63762","Salmo trutta","","D. H. Evans, Freshwater Biology Association","Z63761","England Westmorland","England","Westmorland","gill net","","alc","","54.3484","-2.93825","1",""
"2b8499c8-5e37-4c72-911d-1dac3d3e5036","642592","FMNH","Fishes","63772","Salvelinus alpinus","","D. H. Evans, Freshwater Biology Association","Z63772","England Cumberland","England","Cumberland","","","alc","","54.5166","-2.80503","1",""
"a9ec6cdc-e595-44d3-b9a3-46583a65ea47","642583","FMNH","Fishes","63763","Salvelinus alpinus willoughbii","","D. H. Evans, Freshwater Biology Association","Z63761","England Westmorland","England","Westmorland","gill net","","alc","","54.3484","-2.93825","1",""
"4f4197de-b09b-40bb-9947-0a05a23e199c","619408","FMNH","Fishes","36635","Scardinius erythrophthalmus","","H. Field","HF-6","England Leicestershire","England","Leicestershire","","","alc","","52.6598","-1.03567","7",""
"bb8425f1-7477-49f8-89f2-9b93fde4fdad","605557","FMNH","Fishes","5769","Nerophis aequorus","","","Z5769","England","England","","","","alc","","","","1",""
"16609c16-986e-4439-a233-9502c7babd2c","609206","FMNH","Fishes","9505","Scyliorhinus caniculus","","S. F. Denton","SFD0000-1","England","England","","","","","","","","1",""
"9389877b-d800-4a96-bb16-d89d5e698580","3150855","FMNH","Invertebrate Zoology","99592","Pisidium milium Held, 1836","","","FMNH99592","","","","","","","","","","20",""
"3121a05c-49f3-41da-88c0-de113341a600","609209","FMNH","Fishes","9508","Solea variegata","","S. F. Denton","SFD0000-1","England","England","","","","","","","","1",""
"0b96ccfa-b0ae-42c9-9127-c1272d12ddbb","601166","FMNH","Fishes","1176","Solea vulgaris","","","Z1176","England","England","","","","alc","","","","1",""
"de7b9dbb-8552-45a7-8b28-a40ba331ef83","605556","FMNH","Fishes","5768","Syngnathus acus","","","Z5768","England","England","","","","alc","","","","1",""
"5a7b19cc-8ec9-42bd-b886-58c318e3b79c","605558","FMNH","Fishes","5770","Syngnathus typhli","","","Z5770","England","England","","","","alc","","","","1",""
"790e180f-94e9-4e3d-a497-1893969d88d3","609207","FMNH","Fishes","9506","Zeus faber","","S. F. Denton","SFD0000-1","England","England","","","","","","","","1",""
"15972f12-70e2-4e6d-a6a8-c278fb2d010f","609208","FMNH","Fishes","9507","Bothus maximus","","S. F. Denton","SFD0000-1","England","England","","","","","","","","1",""
"85299529-cccc-459e-97b2-1c66ab51e2b9","609205","FMNH","Fishes","9504","Callionymus lyra","","S. F. Denton","SFD0000-1","England","England","","","","","","","","1",""
"e8674541-44e3-4892-8768-3ead0b9510d2","3160258","FMNH","Invertebrate Zoology","50116","Dreissena polymorpha (Pallas, 1771)","","","FMNH50116","","","","","","","","","","8",""
"0d22a4c1-d1d6-4cec-8f1b-d8f2bf09ea8d","3154711","FMNH","Invertebrate Zoology","161500","Pisidium","","","FMNH161500","","","","","","","","","","1",""
"fd036417-0100-44ee-a6f1-e865f949320f","3160303","FMNH","Invertebrate Zoology","81289","Dreissena polymorpha (Pallas, 1771)","","","FMNH81289","","","","","","","","","","7",""
"49d376fb-c7af-43d9-a30c-84d0933f632b","3160269","FMNH","Invertebrate Zoology","30541","Dreissena polymorpha (Pallas, 1771)","","J.E. Cooper","JC-30541","","","","","","","","","","7",""
"e011efde-0560-4966-8fec-b054ce30bc92","642581","FMNH","Fishes","63761","Esox lucius","","D. H. Evans, Freshwater Biology Association","Z63761","England Westmorland","England","Westmorland","gill net","","alc","","54.3484","-2.93825","1",""
"a2b86076-76d8-4f79-a9ee-a11b2b19ef67","642586","FMNH","Fishes","63766","Esox lucius","","D. H. Evans, Freshwater Biology Association","Z63765","England Lancashire","England","Lancashire","gill net","","alc","","54.3587","-2.98462","1",""
"020bc3c8-fd04-42bd-b705-61b8c1814e34","642593","FMNH","Fishes","63773","Coregonus clupeoides stigmaticus","","D. H. Evans, Freshwater Biology Association","Z63772","England Cumberland","England","Cumberland","","","alc","","54.5166","-2.80503","1",""
"a3d9bbba-38c7-4487-b5ea-2df5a8167e05","642591","FMNH","Fishes","63771","Cottus gobio","","D. H. Evans, Freshwater Biology Association","Z63771","England Westmorland","England","Westmorland","hand net","","alc","","","","5",""
"f30ae121-e357-49d0-b0a2-a4965943a618","3160289","FMNH","Invertebrate Zoology","23513","Dreissena polymorpha (Pallas, 1771)","","","FMNH23513","","","","","","","","","","3",""
"c4908f7a-d633-478b-9810-e439766b99d1","3160195","FMNH","Invertebrate Zoology","23520","Dreissena polymorpha (Pallas, 1771)","","","FMNH23520","","","","","","","","","","6",""
"7a48c7f2-fd0e-4c45-8d65-210aa799d56e","3160262","FMNH","Invertebrate Zoology","23514","Dreissena polymorpha (Pallas, 1771)","","","FMNH23514","","","","","","","","","","1",""
"4bcd4b1e-d87f-4acb-ad6e-e8a105cea770","367471","FMNH","Invertebrate Zoology","141003","Callochiton septemvalvis (Montagu, 1803)","","","FMNH141003","","","","","","","","","","1",""
"08d2fbd4-0d88-49df-af4c-c579197cf3ff","3744832","FMNH","Invertebrate Zoology","290849","Bithynia tentaculata (Linnaeus, 1758)","","","BW-290849","","","","","","","","","","5",""
"1fa1215a-ae16-41e7-89a2-e39ed19fd69f","147584","FMNH","Invertebrate Zoology","56814","Antalis vulgaris (Da Costa, 1778)","","","FMNH188573","","","","","","","","","","5",""
"44bdecea-6e49-406e-ba39-89a869639ff3","208832","FMNH","Invertebrate Zoology","69994","Antalis entalis (Linnaeus, 1758)","","L. W. Stratton","LS-69994","","","","","","","","","","6",""
"467d7855-3987-4f46-b15e-64510af92dae","154303","FMNH","Invertebrate Zoology","185500","Scaphopoda","","","FMNH185500","","","","","","","","","","1",""
"ccb65074-82e8-4589-90b4-83b83b94ed3c","152932","FMNH","Invertebrate Zoology","185499","Antalis entalis (Linnaeus, 1758)","","","FMNH188573","","","","","","","","","","4",""
"cb52817f-9199-41e6-9223-658219a6f71c","337202","FMNH","Invertebrate Zoology","185134","Acanthochitona fascicularis (Linnaeus, 1767)","","","FMNH185134","","","","","","","","","","3",""
"2080233a-753f-4f24-89a4-9b888608629b","3150591","FMNH","Invertebrate Zoology","30557","Pisidium henslowanum f. supinum Schmidt","","","FMNH30557","","","","","","","","","","2",""
"8ce8b0ec-6b8d-4959-942b-b9086bdd04ec","367474","FMNH","Invertebrate Zoology","5996","Callochiton septemvalvis (Montagu, 1803)","","","FMNH5996","","","","","","","","","","1",""
"a92e96ab-a5e8-45fc-a59f-82f1d104cb1e","3618891","FMNH","Invertebrate Zoology","379287","Zonitoides nitidus (O. F. Müller, 1774)","","G.R. Webb","GW-379287","","","","","","","","","","6",""
