"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"516eb8ac-b2bc-4893-b7a7-5976a1d072ed","2533815","FMNH","Mammals","34589","Acinonyx jubatus jubatus","","Vernay-Lang Expedition","178112","","","","","","skin,skull,skel","Male","-18.5833","26.8333","","No"
"eea1778a-bf04-460c-8682-b9ab385b2757","2594030","FMNH","Mammals","95160","Paraxerus cepapi cepapi","","","230089","","","","","","skin,skull","Female","-20.4833","32.25","",""
"dffcdd44-6f1c-4126-8774-027fec4e084a","2594699","FMNH","Mammals","95829","Equus burchellii selousi","","P. Johnstone","229971","","","","","","skull","Male","-21.4667","29.4","",""
"10b47852-7267-47cd-ad1c-e16176893079","2596965","FMNH","Mammals","98097","Potamochoerus porcus nyasae","","National Museum of Southern Rhodesia","27780","","","","","","skin,skull","Female","-0.304167","0.461111","",""
"8729c4a1-f37c-4d04-bf34-f33f5a598011","2596967","FMNH","Mammals","98099","Potamochoerus porcus nyasae","","National Museum of Southern Rhodesia","230093","","","","","","skin,skull","Male","-0.304167","0.461111","",""
"2982ef1b-c63d-4360-80e9-ca0069763851","2596979","FMNH","Mammals","98111","Hippotragus niger niger","","National Museum of Southern Rhodesia","230094","","","","","","skin,skull","Male","-0.304167","0.461111","",""
"4b47c42b-63e6-440f-9302-466d1f796ad7","2594790","FMNH","Mammals","95920","Proteles cristatus","","","27792","","","","","","skin,skull","Female","-0.335833","0.471667","","No"
"a26087c7-b44d-41dc-b621-1d7a82b7a19a","2596964","FMNH","Mammals","98096","Orycteropus afer","","National Museum of Southern Rhodesia","27774","","","","","","skin,skull","Male","","","",""
"f66f5bf6-8383-4551-b477-6d4cff3e9dea","2651469","FMNH","Mammals","152701","Glauconycteris variegata variegatus","","B. J. Hayward","112314","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"c6aaffcc-204e-47aa-954c-8347bc1c1a5e","2651481","FMNH","Mammals","152713","Neoromicia capensis","","B. J. Hayward","108027","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"420c7e9f-ae86-406a-bc6f-8dbee09d938b","2651496","FMNH","Mammals","152728","Laephotis botswanae","","B. J. Hayward","229981","","","","","","skin,skull","Male","-18.6167","27.0969","","No"
