"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84350ed5-7ac1-4ee9-8a5d-21fb0260c43f","964352","FMNH","Insects","FMNHINS 0000 011 383","Spirobolida Bollman, 1893","","Castro, Anonvero","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"edafb5d2-0284-4e0a-ac61-1dc5b2f815a4","964926","FMNH","Insects","FMNHINS 0000 011 957","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Bukidnon","Philippines","Bukidnon","","","","","","","1",""
"7345909e-b32b-47d1-9ae1-363ffd6e8c67","964925","FMNH","Insects","FMNHINS 0000 011 956","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Bukidnon","Philippines","Bukidnon","","","","","","","5",""
"4151b3a5-29e2-43e8-85d2-964b5c0b2938","955923","FMNH","Insects","FMNHINS 0000 000 843","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3","No"
"4ebe5fa6-3694-4ba5-af34-9e565d0b3bc4","955941","FMNH","Insects","FMNHINS 0000 000 861","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","2",""
"d235d6de-ad08-44bd-a746-770786d6de6c","955925","FMNH","Insects","FMNHINS 0000 000 845","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","6","No"
"695c4320-faeb-4e41-a786-2b2abfa132cd","955934","FMNH","Insects","FMNHINS 0000 000 854","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d90a1a80-1256-4787-9908-683326898467","964935","FMNH","Insects","FMNHINS 0000 011 966","Spirobolida Bollman, 1893","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b13e3a0b-f2ec-43cf-abb1-33888d48058f","957788","FMNH","Insects","FMNHINS 0000 002 794","Julida Brandt, 1833","","","","Philippines","Philippines","","","","","","","","",""
"97317f8c-fa00-4f54-8a24-ae8b9a35d058","957768","FMNH","Insects","FMNHINS 0000 002 775","Julida Brandt, 1833","","","","Philippines","Philippines","","","","","","","","",""
"2f990124-5e77-4752-baf0-5e3ddac8ee92","957793","FMNH","Insects","FMNHINS 0000 002 799","Julida Brandt, 1833","","B. S. Gerdeman, R. García","","Philippines","Philippines","","","","","","","","",""
"be9487df-9419-469f-8d6c-9631cfc2b5d5","957762","FMNH","Insects","FMNHINS 0000 002 769","Julida Brandt, 1833","","","","Philippines","Philippines","","","","","","","","",""
"9903707e-6b10-47b9-a4ba-fa22f7f22c89","957789","FMNH","Insects","FMNHINS 0000 002 795","Julida Brandt, 1833","","","","Philippines Negros Oriental","Philippines","Negros Oriental","","","","","","","",""
"a9c126a1-cf6e-4dfa-bdc5-7f09cd4e0a2a","957783","FMNH","Insects","FMNHINS 0000 002 789","Julida Brandt, 1833","","","","Philippines Negros Oriental","Philippines","Negros Oriental","","","","","","","",""
"1fe2ac8c-45b8-4a96-856b-2f4c9e801be8","957784","FMNH","Insects","FMNHINS 0000 002 790","Julida Brandt, 1833","","","","","Philippines","Negros Oriental","","","","","9.3594","123.18","",""
"f865e492-6b8a-44bb-986e-39fdc883cbee","955902","FMNH","Insects","FMNHINS 0000 000 822","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"a07c9252-cefc-4d99-8eec-b002bb8c9ae6","963467","FMNH","Insects","FMNHINS 0000 008 495","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","21",""
"5adc92bc-c861-4497-a0b4-c35c9eec6f46","955900","FMNH","Insects","FMNHINS 0000 000 820","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"029d0dd2-8eee-446e-9a91-fcbd96a570f4","955898","FMNH","Insects","FMNHINS 0000 000 818","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"94344f59-4bf6-45c3-ae90-506221872745","955909","FMNH","Insects","FMNHINS 0000 000 829","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4cea798f-0e2a-4a3f-ab28-6a869f37f117","955938","FMNH","Insects","FMNHINS 0000 000 858","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"5a41c074-0ddc-4ed0-9981-8cb3d754f0c1","955920","FMNH","Insects","FMNHINS 0000 000 840","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"11046cb6-9fe3-4e59-b483-ad782f063578","955935","FMNH","Insects","FMNHINS 0000 000 855","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"5e8c50e6-dcd5-4ed3-bd25-24420705f2ca","955908","FMNH","Insects","FMNHINS 0000 000 828","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c0c80c72-dc91-464a-8596-c3570647dff5","955911","FMNH","Insects","FMNHINS 0000 000 831","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"ad8cc7cb-43f2-4b86-998c-3c40e68a68bc","955921","FMNH","Insects","FMNHINS 0000 000 841","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"36289b91-c45f-457c-b009-f279a1b009a5","961396","FMNH","Insects","FMNHINS 0000 006 264","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","beating","","","","","","2",""
"11efd438-f10f-4614-907b-54beaec1f5bf","955910","FMNH","Insects","FMNHINS 0000 000 830","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","5",""
"8188471e-e34d-4073-8af0-6a629e0b5554","955903","FMNH","Insects","FMNHINS 0000 000 823","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"102aa471-ef8e-4737-90a2-5cb959aba9de","955937","FMNH","Insects","FMNHINS 0000 000 857","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"b3032b27-691b-46cb-9891-deca6f383d06","2190176","FMNH","Insects","FMNHINS 0000 085 609","Spirobolida Bollman, 1893","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
