"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1a268cc-96ea-4429-b9ad-9373ab4f0795","3155548","FMNH","Invertebrate Zoology","26","Heliopora coerulea (Pallas, 1766)","","","FMNH387561","","","","","","","","","","4","No"
"f13185d4-b16f-4ac3-9d8e-72c583a8d323","607398","FMNH","Fishes","7713","Gnatholepis deltoides","","D. S. Jordan, V. L. Kellogg","Z7713","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"473954fd-187f-4b70-8c77-87a8fb7829d5","604563","FMNH","Fishes","4795","Gobiodon cetrinus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"21fa09a2-5a96-4857-95f4-3a4797a41c99","604570","FMNH","Fishes","4802","Halichoeres bimaculatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5699fc66-ed78-4d8b-b217-c7d082bc3626","619628","FMNH","Fishes","37134","Halichoeres centiquadrus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"d259539e-4760-4dfa-ac17-70ae7640a140","2119456","FMNH","Fishes","120642","Canthigaster solandri","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-4","Samoa","Samoa","","spear","","alc,tiss","","","","4",""
"cb4b1d73-621c-461d-af39-4a2db1937d90","2119479","FMNH","Fishes","120651","Canthigaster solandri","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2C","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","3",""
"62ce17d9-8a42-49b7-b8bf-56c43560aa89","604573","FMNH","Fishes","4805","Halichoeres opercularis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","15",""
"d7feea03-255c-40ef-b027-1d371b0e05c1","2119420","FMNH","Fishes","120624","Canthigaster solandri","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1A","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"0cfc8e57-e5c0-4fa6-ae0e-c72d0b7587e0","604568","FMNH","Fishes","4800","Halichoeres poecilus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
