"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3f850d6-a46f-4474-a262-f3921b61fef7","2178714","FMNH","Insects","FMNHINS 0000 082 719","Nicrophorus chilensis Philippi, 1871","","A. F. Newton, M. K. Thayer","FMHD#82-799","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.43","-71.48","1",""
"471cbba5-3865-41d3-bb97-91d9f231455b","2174735","FMNH","Insects","FMNHINS 0000 079 053","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Palena","Chile","Palena","","","","","","","1",""
"36e43e6f-3365-4a45-8572-2eee751b43ed","2174734","FMNH","Insects","FMNHINS 0000 079 052","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"cb107da0-b600-4bb3-8a00-e41cbf395dae","2174761","FMNH","Insects","FMNHINS 0000 079 029","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"2a31d896-681f-472e-a3cc-dbf02d168c42","2174762","FMNH","Insects","FMNHINS 0000 079 030","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"6dffda76-d356-42f9-8f19-cce01291eab7","2174763","FMNH","Insects","FMNHINS 0000 079 031","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"e752c505-6166-4c45-b220-38cb1242255c","2174784","FMNH","Insects","FMNHINS 0000 079 059","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"9815f512-aa94-4835-9849-64eaae86b5f1","2174782","FMNH","Insects","FMNHINS 0000 079 050","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"a5f65fe2-6569-46a3-a903-5b821cd12497","2174783","FMNH","Insects","FMNHINS 0000 079 051","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"395af9f8-1c12-4f52-917f-56f3be6e2a4f","2174767","FMNH","Insects","FMNHINS 0000 079 035","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"6c381d36-641a-4d3e-88d8-4f0946921fe4","2174768","FMNH","Insects","FMNHINS 0000 079 036","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"a6a30089-96e7-4e6f-9a11-5e4f02c86d8c","2174769","FMNH","Insects","FMNHINS 0000 079 037","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"93409c16-26af-4dba-9171-6a96cc94b1ee","2174770","FMNH","Insects","FMNHINS 0000 079 038","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"81e7f0a8-de08-4641-b56f-8f6eace577d9","2174771","FMNH","Insects","FMNHINS 0000 079 039","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"25936133-a495-4a86-ae0a-4196264ea95d","2174772","FMNH","Insects","FMNHINS 0000 079 040","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"9a07763f-b9ee-4da9-8bee-37c318d1ab48","2174749","FMNH","Insects","FMNHINS 0000 079 017","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"152926a5-e389-4be2-829d-d6a5f353186f","2174750","FMNH","Insects","FMNHINS 0000 079 018","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"2b27e18c-deb4-4040-a53c-a158a5cb1816","2174751","FMNH","Insects","FMNHINS 0000 079 019","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"9cba982d-36a7-44cd-996b-f9dca7cd994d","2174764","FMNH","Insects","FMNHINS 0000 079 032","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"ad194763-5e22-4362-bc04-2a72c4e6ea73","2174765","FMNH","Insects","FMNHINS 0000 079 033","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"38ec57f4-b581-47f0-872b-292d801be6a9","2174766","FMNH","Insects","FMNHINS 0000 079 034","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"3d7a626f-54cc-45cf-ad51-cba449eb0869","2174788","FMNH","Insects","FMNHINS 0000 079 063","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"0aef1f0a-52b4-4416-9334-06869326c966","2174789","FMNH","Insects","FMNHINS 0000 079 064","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"fa2bc75c-b147-499c-8849-216ab484c235","2174790","FMNH","Insects","FMNHINS 0000 079 065","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"0a6712e6-ca50-439b-9c98-f187bb3adaae","2174752","FMNH","Insects","FMNHINS 0000 079 020","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"b49d8c13-12eb-422f-a083-6e67334e5331","2174753","FMNH","Insects","FMNHINS 0000 079 021","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"b2bba2e6-ea02-4dbf-a08e-442262ed1aff","2174754","FMNH","Insects","FMNHINS 0000 079 022","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"797b576d-aec4-4357-95bd-e5849244771f","2174743","FMNH","Insects","FMNHINS 0000 079 011","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"89ebea6a-e730-412b-b66d-b83d1c35bc1f","2174744","FMNH","Insects","FMNHINS 0000 079 012","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"c7aa562a-4429-4bb7-98a0-3688fc6567d5","2174745","FMNH","Insects","FMNHINS 0000 079 013","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"95cc066b-001f-4099-9e35-74f6dd1137de","2174779","FMNH","Insects","FMNHINS 0000 079 047","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"997ccfc5-f324-4fe7-b370-4dd3c7b8e6bd","2174780","FMNH","Insects","FMNHINS 0000 079 048","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"0eab0ce2-9724-430a-acd1-742ee6f23a1b","2174781","FMNH","Insects","FMNHINS 0000 079 049","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"02f58e71-f2ae-4fa0-83fe-15399f90ddef","2174746","FMNH","Insects","FMNHINS 0000 079 014","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"cc50ae55-11e1-4001-9770-2a78b1c5d310","2174747","FMNH","Insects","FMNHINS 0000 079 015","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"32e014e2-4d09-4a30-83b2-88217b8709b6","2174748","FMNH","Insects","FMNHINS 0000 079 016","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"213da8d4-1321-4c62-ac98-daae6e4adc2b","2174739","FMNH","Insects","FMNHINS 0000 079 007","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"36ffe8a3-dbbe-44bf-a57f-0e1fcd97625c","2174773","FMNH","Insects","FMNHINS 0000 079 041","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"ee81cd5b-51db-4e24-9b9e-64bf2877c969","2174774","FMNH","Insects","FMNHINS 0000 079 042","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"4c3d53f7-55ee-4c9d-81a4-c080b52cd6d5","2174775","FMNH","Insects","FMNHINS 0000 079 043","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"796a8dee-c739-4d34-930b-ba353ef25716","2174791","FMNH","Insects","FMNHINS 0000 079 066","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"11e3a2b0-89fd-4a84-af10-26cd748f6d78","2174740","FMNH","Insects","FMNHINS 0000 079 008","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"8c4e15cc-a6fe-4076-a128-7c375e4afaed","2174741","FMNH","Insects","FMNHINS 0000 079 009","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"ac4574c4-50d2-428b-a4e2-6cc0c71581bb","2174742","FMNH","Insects","FMNHINS 0000 079 010","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"6c971524-a2fb-40e6-8103-1e6f25495c02","2174755","FMNH","Insects","FMNHINS 0000 079 023","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"4a9c9d8e-cc3e-44b9-a6ea-7292b47a4189","2174756","FMNH","Insects","FMNHINS 0000 079 024","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"1d4127f4-5f35-476d-8823-b34eb33f6986","2174757","FMNH","Insects","FMNHINS 0000 079 025","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"05c406e6-651f-4a3e-9a33-a80291d2471f","2174785","FMNH","Insects","FMNHINS 0000 079 060","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"57074209-dc88-45de-9f3c-bb49805f0f95","2174786","FMNH","Insects","FMNHINS 0000 079 061","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"4d9532bb-8f92-48f7-acd2-18e828d3d889","2174787","FMNH","Insects","FMNHINS 0000 079 062","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"966d0fa7-64e0-41ad-8b85-d17be2674f73","2174758","FMNH","Insects","FMNHINS 0000 079 026","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"7483314a-d83e-4a21-830e-aeb2f90db1bc","2174759","FMNH","Insects","FMNHINS 0000 079 027","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"f88c72c7-5a15-4f86-9fa7-394893f67cc4","2174760","FMNH","Insects","FMNHINS 0000 079 028","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
