"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb5479a0-9769-4fa0-a6c3-f465b10989fa","800666","FMNH","Insects","FMNHINS 0000 800 666","Pieris remba Moore","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"bb4a7ef1-107f-400f-935f-743d6b1f883f","800914","FMNH","Insects","FMNHINS 0000 800 914","Mycalesis patnia Moore, 1857","","","Str-330","Sri Lanka","Sri Lanka","","","","","","","","1",""
"a98486ae-c75c-4bdc-a70d-8f954015b53e","803397","FMNH","Insects","FMNHINS 0000 803 397","Pieris sita Felder","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"30e707b4-0a19-4479-9732-2ca3fc21d58e","807063","FMNH","Insects","FMNHINS 0000 807 063","Pieris neombo Boisduval","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"be8ab06a-89f1-4bfc-aa2e-776f8388719f","808471","FMNH","Insects","FMNHINS 0000 808 471","Pieris hippo Cramer","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"711a1501-df51-4201-a83b-1dd06fcc0f77","814014","FMNH","Insects","FMNHINS 0000 814 014","Appias galene (Felder & Felder, 1865)","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","3",""
"d6726c02-c15c-4aa0-a2fb-3648706edaa3","815904","FMNH","Insects","FMNHINS 0000 815 904","Ypthima ceylonica Hewitson","","W. C. Hewitson","Str-3278","Sri Lanka","Sri Lanka","","","","","","","","4",""
"32c9bd85-6a91-432a-882f-dcb12f923bb9","815906","FMNH","Insects","FMNHINS 0000 815 906","Ypthima ceylonica Hewitson","","W. H. Miskin","Str-3374","Sri Lanka","Sri Lanka","","","","","","","","4",""
"3bf70746-653a-4665-9447-e97bc42a749b","815907","FMNH","Insects","FMNHINS 0000 815 907","Ypthima ceylonica Hewitson","","W. H. Miskin","Str-3374","Sri Lanka","Sri Lanka","","","","","","","","4",""
"2d02f14e-fc8b-4fa1-9be9-7b8c3d02e3e6","801252","FMNH","Insects","FMNHINS 0000 801 252","Danais fumata Butler","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"70b30d7c-212c-4733-af81-10eea5f599d4","809720","FMNH","Insects","FMNHINS 0000 809 720","Cupha erymanthis var. placida Moore","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"cd530018-9081-4dc5-b274-af5bb8692db2","817962","FMNH","Insects","FMNHINS 0000 817 962","Brama calopasa","","","Str-330","Sri Lanka","Sri Lanka","","","","","","","","4",""
"0612381b-1403-4bba-9843-f8012b68d97e","815525","FMNH","Insects","FMNHINS 0000 815 525","Caroba sangarida Cramer","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","4",""
"83b7b4b9-1001-4312-8dd9-b0922559473e","809252","FMNH","Insects","FMNHINS 0000 809 252","Hestia jasonia Westwood","","W. V. Andrews","Str-3415","Sri Lanka","Sri Lanka","","","","","","","","2",""
"db7611bc-5d42-4e1f-a772-65ab580073ba","800195","FMNH","Insects","FMNHINS 0000 800 195","Terias hecabe Linnaeus","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"54bd4bba-191f-4b36-a646-5885d22f328d","800018","FMNH","Insects","FMNHINS 0000 800 018","Danais chrysippus Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"29387f7c-71e6-46c4-aa9e-d54abdb800fb","807766","FMNH","Insects","FMNHINS 0000 807 766","Ismene alexis var. vairacana Fruhstorfer","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"16c80ec9-f4df-4860-9839-fb6c574d7429","800761","FMNH","Insects","FMNHINS 0000 800 761","Kallima horsfieldi var. macwoodi Moore","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"e3ba66dc-3ca6-4622-815e-f2940b2c76fa","808588","FMNH","Insects","FMNHINS 0000 808 588","Libythea rama Moore","","H. Fruhstorfer","Str-2426","Sri Lanka","Sri Lanka","","","","","","","","2",""
"44b6e2da-8007-49c1-8411-7d6b355482b4","808663","FMNH","Insects","FMNHINS 0000 808 663","Limenitis calidosa Moore","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"b4061502-c9a8-47d3-81a9-fafbf9a0641b","811117","FMNH","Insects","FMNHINS 0000 811 117","Mycalesis mandata Moore","","","Str-330","Sri Lanka","Sri Lanka","","","","","","","","2",""
"a4f98ee2-29c3-4f24-9c74-8b14368a1284","810592","FMNH","Insects","FMNHINS 0000 810 592","Neptis","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"e70d2aea-3755-4cfc-8425-2762e2f76f72","810324","FMNH","Insects","FMNHINS 0000 810 324","Neptis jumba Moore","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"c1245ed2-1850-49ff-b8fa-7d76dd6ca091","810581","FMNH","Insects","FMNHINS 0000 810 581","Neptis varmona Moore","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"d3fadf62-53ff-46fb-90e6-d111bc4b92ee","812929","FMNH","Insects","FMNHINS 0000 812 929","Ornithoptera darsius Gray","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"7a74347a-36e3-4699-bccb-25ba4eba6e6a","802894","FMNH","Insects","FMNHINS 0000 802 894","Pamphila mangula Moore","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"f53e32c4-7fdb-4b28-aea7-0585140742de","818094","FMNH","Insects","FMNHINS 0000 818 094","Papilio crino var. montanus Felder","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","4",""
"7f58e0b3-5790-40c9-9d5c-0fd590560708","808021","FMNH","Insects","FMNHINS 0000 808 021","Papilio darsius Gray","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"08ba344f-5dfb-4da1-93d5-e520a845d97c","802589","FMNH","Insects","FMNHINS 0000 802 589","Papilio erithonius Cramer","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"6b99d3d6-a0e1-47c8-a2ef-a74856a1b7b9","803161","FMNH","Insects","FMNHINS 0000 803 161","Papilio jophon Gray","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"447e562c-69e0-4797-9f4b-ffa95744691d","818406","FMNH","Insects","FMNHINS 0000 818 406","Papilio polymnestor var. parinda Moore","","H. Fruhstorfer","Str-2419","Sri Lanka","Sri Lanka","","","","","","","","4",""
