"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db2f06e1-da18-4eba-a87f-3e7b66fccf7c","832922","FMNH","Insects","FMHD#1986-0104","","","D. M. Field, W. R. Suter","FMHD#86-104","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0417","-61.823","",""
"be0ad9b5-c287-4abd-b6d3-4673a937788a","832921","FMNH","Insects","FMHD#1986-0130","","","D. M. Field, W. R. Suter","FMHD#86-130","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"419eaa63-1e69-4c7f-8b90-eed85146fcf7","832937","FMNH","Insects","FMHD#1986-0146","","","D. M. Field, W. R. Suter","FMHD#86-146","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","dip net","","","","17.0496","-61.701","",""
"681bb01a-660b-4545-a5fe-7a37b034f2af","832903","FMNH","Insects","FMHD#1986-0126","","","D. M. Field, W. R. Suter","FMHD#86-126","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.148","-61.7821","",""
"2fe92b6e-6492-4f9c-a1cf-900e2a89551f","832910","FMNH","Insects","FMHD#1986-0120","","","D. M. Field, W. R. Suter","FMHD#86-120","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0463","-61.8953","",""
"35517b1e-c4c4-44c4-a07e-5e4d8d03857f","832912","FMNH","Insects","FMHD#1986-0121","","","D. M. Field, W. R. Suter","FMHD#86-121","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0427","-61.8923","",""
"61cfea9c-f49f-48cb-8653-3e8555315ec3","832909","FMNH","Insects","FMHD#1986-0145","","","D. M. Field, W. R. Suter","FMHD#86-145","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","at light","","","","17.1274","-61.817","",""
"b1db7c9f-c2a3-47b8-bed9-30ab65a25280","832895","FMNH","Insects","FMHD#1986-0140","","","D. M. Field, W. R. Suter","FMHD#86-140","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"e5061a42-97a6-465e-810c-3808d102ba35","832896","FMNH","Insects","FMHD#1986-0114","","","D. M. Field, W. R. Suter","FMHD#86-114","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","sweeping","","","","17.0865","-61.8029","",""
"a2d0301e-617a-4a4e-a4eb-0fb9eb8bafa1","832899","FMNH","Insects","FMHD#1986-0136","","","D. M. Field, W. R. Suter","FMHD#86-136","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"3cf987f1-f7e9-4ae7-92b5-4d4c68d01145","832893","FMNH","Insects","FMHD#1986-0133","","","D. M. Field, W. R. Suter","FMHD#86-133","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"6e47c78b-01a3-42cc-82f8-e306a93e7430","832902","FMNH","Insects","FMHD#1986-0113","","","D. M. Field, W. R. Suter","FMHD#86-113","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","sweeping","","","","17.0865","-61.8029","",""
"c1665a77-138e-4e15-bd4f-95b92254c0f1","832892","FMNH","Insects","FMHD#1986-0132","","","D. M. Field, W. R. Suter","FMHD#86-132","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"c8b09502-ef72-4c1b-b06b-84cf2f31101b","832894","FMNH","Insects","FMHD#1986-0139","","","D. M. Field, W. R. Suter","FMHD#86-139","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"d6136e93-2845-457b-b4f5-65eb23cadfd1","832900","FMNH","Insects","FMHD#1986-0138","","","D. M. Field, W. R. Suter","FMHD#86-138","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"14dbc812-0e40-4cd6-bfec-500cdcb9b117","832897","FMNH","Insects","FMHD#1986-0129","","","D. M. Field, W. R. Suter","FMHD#86-129","Antigua And Barbuda St. George","Antigua And Barbuda","St. George","Berlese","","","","17.0865","-61.8029","",""
"264831de-95a1-423b-aaeb-e67f68858b58","832908","FMNH","Insects","FMHD#1986-0127","","","D. M. Field, W. R. Suter","FMHD#86-127","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"fd034228-853c-4192-b877-3a3d6a490aa5","832905","FMNH","Insects","FMHD#1986-0123","","","D. M. Field, W. R. Suter","FMHD#86-123","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"5d933624-74a1-47ba-9c94-4e362d98b93d","832907","FMNH","Insects","FMHD#1986-0141","","","D. M. Field, W. R. Suter","FMHD#86-141","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"6e1c34f8-71b9-48bc-9fe3-e23825f40840","832904","FMNH","Insects","FMHD#1986-0115","","","D. M. Field, W. R. Suter","FMHD#86-115","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","Berlese","","","","17.1208","-61.8925","",""
"790b597a-7e2f-4dfc-91ec-281b6f3b7e03","832906","FMNH","Insects","FMHD#1986-0131","","","D. M. Field, W. R. Suter","FMHD#86-131","Antigua And Barbuda St. John","Antigua And Barbuda","St. John","hand collected","","","","17.1208","-61.8925","",""
"398be1bd-b32d-4221-83b6-bf081acb3baa","832913","FMNH","Insects","FMHD#1986-0108","","","D. M. Field, W. R. Suter","FMHD#86-108","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0596","-61.8798","",""
"f44f190c-cbd3-41d8-a530-a75757a79d04","832911","FMNH","Insects","FMHD#1986-0142","","","D. M. Field, W. R. Suter","FMHD#86-142","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","",""
"94da57da-f018-44fe-bf2d-b67e6d28fa62","832916","FMNH","Insects","FMHD#1986-0107","","","D. M. Field, W. R. Suter","FMHD#86-107","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0414","-61.8894","",""
"0fcbbbc6-476c-4b31-965e-3b2c6374cd81","832915","FMNH","Insects","FMHD#1986-0143","","","D. M. Field, W. R. Suter","FMHD#86-143","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","",""
"8d315bcc-3e22-4a51-963b-79449dbf2365","832914","FMNH","Insects","FMHD#1986-0144","","","D. M. Field, W. R. Suter","FMHD#86-144","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0414","-61.8894","",""
"a83de83d-5985-4936-9bde-a9fccfb5a189","832917","FMNH","Insects","FMHD#1986-0102","","","D. M. Field, W. R. Suter","FMHD#86-102","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"59c0019a-79f6-42dd-91bb-79f8e74c8b21","832918","FMNH","Insects","FMHD#1986-0112","","","D. M. Field, W. R. Suter","FMHD#86-112","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"41b2cf43-5cc5-49f5-bb42-50f8923e3a7a","832920","FMNH","Insects","FMHD#1986-0124","","","D. M. Field, W. R. Suter","FMHD#86-124","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"21f2b830-99c2-4367-8f25-6b4282d4445a","832919","FMNH","Insects","FMHD#1986-0128","","","D. M. Field, W. R. Suter","FMHD#86-128","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0417","-61.823","",""
"ece09abd-c1e2-48bd-bd9c-a81bdfe28dba","832930","FMNH","Insects","FMHD#1986-0122","","","D. M. Field, W. R. Suter","FMHD#86-122","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","",""
"ce56eda8-7b42-469d-be10-d1ec7f09ff5a","832929","FMNH","Insects","FMHD#1986-0106","","","D. M. Field, W. R. Suter","FMHD#86-106","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0673","-61.889","",""
"15b478d1-23f1-4a79-80d7-abfd9591cf27","832925","FMNH","Insects","FMHD#1986-0111","","","D. M. Field, W. R. Suter","FMHD#86-111","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0673","-61.889","",""
"caa08c86-644b-4942-b980-54114e4e819b","832924","FMNH","Insects","FMHD#1986-0110","","","D. M. Field, W. R. Suter","FMHD#86-110","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0673","-61.889","",""
"6e874c80-550e-42b5-a6e4-cc662bcc9b79","832923","FMNH","Insects","FMHD#1986-0134","","","D. M. Field, W. R. Suter","FMHD#86-134","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","",""
"fc855579-1992-4570-915b-b787af8cf915","832927","FMNH","Insects","FMHD#1986-0137","","","D. M. Field, W. R. Suter","FMHD#86-137","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0727","-61.8851","",""
"6e9921bf-f60f-420e-9294-1a4967c04648","832926","FMNH","Insects","FMHD#1986-0116","","","D. M. Field, W. R. Suter","FMHD#86-116","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","Berlese","","","","17.0673","-61.889","",""
"098357a0-a192-48f8-9840-67a8a01c6288","832928","FMNH","Insects","FMHD#1986-0147","","","D. M. Field, W. R. Suter","FMHD#86-147","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","hand collected","","","","17.0673","-61.889","",""
"359bb1b2-bbb6-4447-83a3-5a0e4b85cc20","832931","FMNH","Insects","FMHD#1986-0105","","","D. M. Field, W. R. Suter","FMHD#86-105","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","sweeping","","","","17.0937","-61.8012","",""
