"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7293eac-2b96-4b83-914e-75772baddf9f","4110830","FMNH","Birds","518746","Zonotrichia georgiana","","S. Constantelos","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"ce221e6d-a919-4107-b40d-dd84e78427da","1553393","FMNH","Birds","300131","Oceanodroma leucorhoa leucorhoa","","R Deane & H Herrick","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","skin(r)","","44.6926","-66.8209","",""
"ff824e62-acff-4696-a80c-203d53091aee","4370379","FMNH","Birds","523099","Zonotrichia lincolnii lincolnii","","B. Payne","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8777","-87.6366","",""
"a24e1187-64bf-4ae6-9f9f-6efd979af626","921537","FMNH","Birds","128412","Oceanodroma leucorhoa leucorhoa","","L. B. Bishop","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","skin(r)","Male","45.2867","-61.0463","",""
"77bebb84-db10-4068-bfa1-0eba6e67a7a9","790700","FMNH","Birds","72951","Sicalis flaveola pelzelni","","E. Steiger","","Brazil Santa Catarina","Brazil","Santa Catarina","","","skin(r)","Male","26.3","-48.8333","",""
"fe74d029-6eba-4632-8c43-6dbcc70402b5","4218368","FMNH","Birds","520840","Zonotrichia lincolnii lincolnii","","B. Russ","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"1e42d6bd-9b38-475c-9cff-64f9424cb7ab","4110833","FMNH","Birds","518749","Zonotrichia georgiana","","G. Rode","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"f466091e-0db4-4d56-a42b-56c460602eb6","4166681","FMNH","Birds","519781","Piranga olivacea","","B. Russ","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"c640e56c-1443-4115-a60d-a978846d6e80","4167199","FMNH","Birds","520300","Certhia familiaris americana","","S. Griegoliet","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"77fc2727-2948-4e65-977b-19f910efe4d2","4166677","FMNH","Birds","519777","Piranga olivacea","","Mastro","","","","","","","tiss","Male","","","",""
"6ac144fa-6f81-4650-b9fe-4c200d52932a","4166564","FMNH","Birds","519664","Zonotrichia melodia euphonia","","B. Russ","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
