"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"477b6243-4c9d-4721-96b1-cbabbcf45664","1761116","FMNH","Birds - Eggs","18731","Phasianus colchicus lorenzi","","O. E. Wolfe","","Azerbaijan","Azerbaijan","","","","","","","","",""
"cfa6f9e0-6b64-4e5b-9d91-2841868c60f5","1744448","FMNH","Birds - Eggs","1263","Haliaeetus albicilla","","","","Azerbaijan","Azerbaijan","","","","","","","","",""
"4344fa3c-c220-451c-a452-fd03e2ce9bc2","1763753","FMNH","Birds - Eggs","21374","Porphyrio poliocephalus seistanicus","","","","Azerbaijan","Azerbaijan","","","","","","","","",""
"65ae3301-8a48-41b8-80c3-bdbb08425e18","1763884","FMNH","Birds - Eggs","21505","Merops superciliosus persicus","","","","Azerbaijan","Azerbaijan","","","","","","","","",""
"253a5e3f-251d-4b6d-a0f6-a11eb5962be8","3495172","FMNH","Insects","FMNHINS 0003 495 172","Praehelichus asiaticus (Motschulsky, 1845)","","K. A. Yakovleva","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"75f6702b-4151-446f-aedd-132b7efbbe0f","3495182","FMNH","Insects","FMNHINS 0003 495 182","Praehelichus asiaticus (Motschulsky, 1845)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"06f73cd0-21b1-4d01-86ee-957c8dfd0d26","3495183","FMNH","Insects","FMNHINS 0003 495 183","Praehelichus asiaticus (Motschulsky, 1845)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"9fbc2351-09c4-4052-958a-e1a01a5c8015","3495184","FMNH","Insects","FMNHINS 0003 495 184","Praehelichus asiaticus (Motschulsky, 1845)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"e21c6818-57a6-45cb-8dd8-0d89a7fec827","3495185","FMNH","Insects","FMNHINS 0003 495 185","Praehelichus asiaticus (Motschulsky, 1845)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"e98e985a-7251-45ff-b4d5-c1b9139ab164","3490397","FMNH","Insects","FMNHINS 0003 490 397","Dryops caspius (Ménétries, 1832)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"87ff2783-973d-4678-8df6-4c211849d0c7","3490398","FMNH","Insects","FMNHINS 0003 490 398","Dryops caspius (Ménétries, 1832)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"240ae806-ea57-4c9c-a7cc-e771526ac2ff","3490395","FMNH","Insects","FMNHINS 0003 490 395","Dryops caspius (Ménétries, 1832)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"3a239e20-8623-4da9-b5d4-4f06b72c0450","3490396","FMNH","Insects","FMNHINS 0003 490 396","Dryops caspius (Ménétries, 1832)","","","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"f4a276c1-f672-4d59-adc7-6b8a0aceeeb3","3491972","FMNH","Insects","FMNHINS 0003 491 972","Parahelichus angulicollis (Reitter, 1887)","","Babadjanides","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"93cf9820-77c6-41e8-84c0-871c08d82475","3491974","FMNH","Insects","FMNHINS 0003 491 974","Parahelichus angulicollis (Reitter, 1887)","","Babadjanides","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"d419b8b4-fcf4-4787-ac6b-1812eb72d7fb","3491976","FMNH","Insects","FMNHINS 0003 491 976","Parahelichus angulicollis (Reitter, 1887)","","Babadjanides","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"29d016c0-272c-4a1d-90c9-e3ff85555b3d","3491973","FMNH","Insects","FMNHINS 0003 491 973","Parahelichus angulicollis (Reitter, 1887)","","Babadjanides","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"fc05ccb9-9ff4-4134-bd5a-dfc3e14547ca","3491975","FMNH","Insects","FMNHINS 0003 491 975","Parahelichus angulicollis (Reitter, 1887)","","Babadjanides","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"028c5eaa-2908-494c-985d-12896eebce80","3491977","FMNH","Insects","FMNHINS 0003 491 977","Parahelichus angulicollis (Reitter, 1887)","","Babadjanides","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"c3cfa030-5691-44c8-8464-40631a533f2c","3491978","FMNH","Insects","FMNHINS 0003 491 978","Parahelichus angulicollis (Reitter, 1887)","","Babadjanides","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"e8f28a15-fa5d-49be-911b-8bbdd730a4e3","3491984","FMNH","Insects","FMNHINS 0003 491 984","Parahelichus hintoni (Bollow, 1940)","","J. Clermont","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"2434ac3b-ba12-4d4b-aa3f-f47863cbaa2e","3495179","FMNH","Insects","FMNHINS 0003 495 179","Praehelichus asiaticus (Motschulsky, 1845)","","J. Clermont","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"b434433d-082e-4339-b0f3-e19e8a06e9f5","3495180","FMNH","Insects","FMNHINS 0003 495 180","Praehelichus asiaticus (Motschulsky, 1845)","","J. Clermont","","Azerbaijan","Azerbaijan","","","","","","","","1",""
"e9fc6914-1497-47f5-a8ea-88d409664de1","3495181","FMNH","Insects","FMNHINS 0003 495 181","Praehelichus asiaticus (Motschulsky, 1845)","","J. Clermont","","Azerbaijan","Azerbaijan","","","","","","","","1",""
