"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65705873-279a-4f28-bfdd-5ea93bf524d7","3491852","FMNH","Insects","FMNHINS 0003 491 852","Helichus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"0ae37788-79ee-45f3-95db-5454da006238","3491853","FMNH","Insects","FMNHINS 0003 491 853","Helichus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"962d79f6-bba7-401f-8894-2f9e49a74ddf","3495048","FMNH","Insects","FMNHINS 0003 495 048","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"c4e5c2ec-0184-42e7-820f-fbf90ff4f688","3495049","FMNH","Insects","FMNHINS 0003 495 049","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"a484de1a-aee8-433e-8c43-ee2deb73ac2d","3495050","FMNH","Insects","FMNHINS 0003 495 050","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"b8275405-211a-4749-a483-527bf6563254","3495051","FMNH","Insects","FMNHINS 0003 495 051","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"94308092-d642-4c9f-81c0-efafcb0f30d1","3495052","FMNH","Insects","FMNHINS 0003 495 052","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"4026d8c4-93d1-460b-a0e7-f4464d318cfa","3495053","FMNH","Insects","FMNHINS 0003 495 053","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"a7ed922d-43a1-4d6c-96f5-943bb254e14a","3495054","FMNH","Insects","FMNHINS 0003 495 054","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"f97f393d-857c-4f82-bce2-470804cda426","3495055","FMNH","Insects","FMNHINS 0003 495 055","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"a5ea4e74-ad31-49f9-8c5d-2d32be108654","3491854","FMNH","Insects","FMNHINS 0003 491 854","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"ffbeda2d-fec2-4f2f-8b8b-3652e064f4bc","3491855","FMNH","Insects","FMNHINS 0003 491 855","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"065d5aac-3381-4402-bb81-1f9c9786c77b","3491856","FMNH","Insects","FMNHINS 0003 491 856","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"f9ba5d5d-25b8-44f5-94c0-1261e89e8bf7","3491857","FMNH","Insects","FMNHINS 0003 491 857","Helichus Erichson, 1847","","L. E. Peña","","Argentina Salta","Argentina","Salta","","","","","","","1",""
"ff2863a6-0a02-4dc1-8c0d-d36f5491e539","3492360","FMNH","Insects","FMNHINS 0003 492 360","Pelonomus pubescens Blanchard, 1837","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"6333f496-7207-4666-b652-3683024442d2","3492361","FMNH","Insects","FMNHINS 0003 492 361","Pelonomus pubescens Blanchard, 1837","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"37c50d54-af4e-4b8a-baeb-ae59139c7d0c","3492362","FMNH","Insects","FMNHINS 0003 492 362","Pelonomus simplex Berg, 1889","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4efc6e40-aef1-4b2d-8738-80ea4421f984","3492154","FMNH","Insects","FMNHINS 0003 492 154","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
