"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9478e4c-7261-41a5-9e5a-e215cab74837","2890227","FMNH","Insects","FMNHINS 0000 124 134","Pardopsis punctatissima (Boisduval, 1833)","","J. Doll","Str-2661","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"36ca07ac-65c0-434d-a4f2-df2032f00abd","801841","FMNH","Insects","FMNHINS 0000 801 841","Pentila punctatissima Boisduval","","J. Doll","Str-2661","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"7ed62178-1339-4f95-88ba-75eff20103f9","801819","FMNH","Insects","FMNHINS 0000 124 220","Acraea (Acraea) cepheus (Linnaeus, 1758)","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"0a03c7b1-c4b8-46d0-b987-98acba10c419","3068413","FMNH","Insects","FMNHINS 0000 124 961","Charaxes jasius saturnus Butler, 1865","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"e263660d-d1a8-4893-8e24-9ef717cb4040","808869","FMNH","Insects","FMNHINS 0000 808 869","Charaxes neanthes Hewitson","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","2",""
"0e152142-9363-4389-a384-a4c0723d367b","812122","FMNH","Insects","FMNHINS 0000 812 122","Callimorpha bellatrix Dalman","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","2",""
"b68545b5-6e28-47e0-8492-56445599d55b","809618","FMNH","Insects","FMNHINS 0000 809 618","Acraea (Acraea) nohara Boisduval, 1847","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","2",""
"3b41170b-1ea6-429a-ada3-b34beca09c11","809676","FMNH","Insects","FMNHINS 0000 809 676","Charaxes jasius saturnus Butler, 1865","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
"cd262ac6-b009-4495-bdc8-4166b008e52d","809674","FMNH","Insects","FMNHINS 0000 809 674","Charaxes cithaeron Felder & Felder, 1859","","","Str-113","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","2",""
"371e9f1f-f92e-427e-a1f3-9b3c90de04a1","801827","FMNH","Insects","FMNHINS 0000 124 224","Acraea acara Hewitson, 1865","","W. C. Hewitson","Str-3252","South Africa Western Cap Province  Natal","South Africa","Western Cap Province","","","","","","","1",""
