"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b712b0c-c7be-4a39-9bc7-14828a75dd7e","1728262","FMNH","Birds","453270","Stenostira scita scita","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"43b7d79a-1d78-47e3-a88f-dc85e7e2aa09","1728196","FMNH","Birds","453204","Cercomela familiaris galtoni","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"7985dffa-ef15-4539-b313-934d4c889950","1728237","FMNH","Birds","453245","Cisticola aridula kalahari","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"e53c0a92-066d-4842-b6b7-217c30b0e06e","3427369","FMNH","Birds","501472","Cisticola subruficapilla namaqua","","G. A. Voelker","BCA-691","","","","","","tiss","Male","","","",""
"f464222e-107d-4412-a384-850367463645","1665041","FMNH","Birds","390191","Oriolus larvatus larvatus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"6107caf0-6dde-43d5-8ef7-8aeb147bc705","3427356","FMNH","Birds","501459","Oenanthe pileata","","G. A. Voelker","BCA-711","","","","","","tiss","Male","","","","No"
"be6dfde1-64cc-4c59-bb79-667de460931b","1728188","FMNH","Birds","453196","Cercomela schlegelii pollux","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","","No"
"1be49659-58bf-4c92-9c5b-44d0efb0d7ff","1664983","FMNH","Birds","390133","Saxicola torquata torquata","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"9098a850-397f-4c65-b185-31ecb8039802","1664951","FMNH","Birds","390101","Dryoscopus cubla cubla","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"d110e500-a966-41f3-ad93-3eceb04da65d","1665023","FMNH","Birds","390173","Serinus canicollis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"622b7324-c2b7-4586-9ba1-e91a0e3c508b","1665007","FMNH","Birds","390157","Anthus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"5d3e0ec6-d958-4439-bb80-60b3b878ff62","1664990","FMNH","Birds","390140","Apalis thoracica darglensis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"86ce2361-f067-4d27-923d-c787e64f6d05","3427429","FMNH","Birds","501532","Rhinopomastus cyanomelas cyanomelas","","T. P. Gnoske","BCA-593","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","","","","No"
"fe8aa95b-b1bb-476a-829f-d67547fa264b","1665036","FMNH","Birds","390186","Amblyospiza albifrons albifrons","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"9d9a3df4-c22c-4b4c-8cbd-1f0b80eafc81","1665018","FMNH","Birds","390168","Zosterops virens virens","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"d20d93e7-a3ae-4a3a-8384-92a0ea8f6777","1664998","FMNH","Birds","390148","Batis capensis hollidayi","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"46a9e246-f6da-4b2b-b004-ca333456a0ff","1664947","FMNH","Birds","390097","Pycnonotus barbatus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"19d1ae3c-a440-4603-86b2-f20c32ba6169","1664958","FMNH","Birds","390108","Telophorus zeylonus zeylonus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"18d33dac-f5a4-41dc-93ba-30c3cc8fd080","1665038","FMNH","Birds","390188","Onychognathus morio morio","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"501fc0f7-4603-40e8-985b-f652ea206b06","1665039","FMNH","Birds","390189","Onychognathus morio morio","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"045bd58a-c1a1-4e2c-a9ae-0e7f5cceb8e7","1664978","FMNH","Birds","390128","Cossypha caffra caffra","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"2168485f-b449-4f1e-81c7-e6c5fa26a74f","1664974","FMNH","Birds","390124","Cossypha dichroa","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"d9ad693b-ded9-41bd-843b-a4a193a52a34","1664982","FMNH","Birds","390132","Saxicola torquata torquata","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"5ea84a73-4b51-42cf-b0e9-a36c5807bf4e","1664963","FMNH","Birds","390113","Lanius collaris pyrrhostictus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"8a54870b-1756-4c15-9fbb-486f7525abf0","1665040","FMNH","Birds","390190","Onychognathus morio morio","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"c645b713-f0f6-4780-80d0-c1e1e67610c1","1665032","FMNH","Birds","390182","Petronia superciliaris","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","","No"
"02d86347-d3d7-4551-b0b7-d6d594856dc0","1665042","FMNH","Birds","390192","Dicrurus adsimilis adsimilis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"82a0a606-cfb0-4e87-860b-92e79bfb3aea","1664932","FMNH","Birds","390082","Colius striatus minor","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"97141643-1d97-4327-ab97-a53f6f747514","1665028","FMNH","Birds","390178","Serinus scotops umbrosus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"85bacecd-be3a-4277-ba41-9411e2222cc2","1664946","FMNH","Birds","390096","Pycnonotus barbatus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
