"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0515690-41cc-488f-b5cc-c30d301e4003","562517","FMNH","Invertebrate Zoology","8561","Leptasterias","","R. MacMillan","RM-8561","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","3",""
"3008d63a-52ac-4994-865f-5cfdb07491df","562513","FMNH","Invertebrate Zoology","8557","Solaster papposus (Linnaeus, 1767)","","Rawson MacMillan Expedition","RM-8557","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"f7c28318-9f20-4fed-a88a-00f05cda0e75","559565","FMNH","Invertebrate Zoology","1253","Pentacta frondosa","","","FMNH1253","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"8dc7ce06-fb13-4e72-8117-1c45f2c9bedf","562564","FMNH","Invertebrate Zoology","8890","Holothuria","","Rawson MacMillan Expedition","RM-8890","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"ee934861-3080-4717-a938-abffb2368f51","560449","FMNH","Invertebrate Zoology","2234","Amphipholis squamata (Della Chiaje, 1828)","","","FMNH2234","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"1769f0f6-39db-4016-b0ae-3084e9d96cd4","405115","FMNH","Invertebrate Zoology","7866","Chiridota laevis (Fabricius, 1780)","","","FMNHnm7866","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"d0c4fcac-1f03-4b66-94ae-67e4b6e1e354","404670","FMNH","Invertebrate Zoology","7080","Holothuroidea","","R. MacMillan","RM-7080","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"d460e2f9-6155-4c68-8296-296a1ad77cc2","562294","FMNH","Invertebrate Zoology","8914","Ophiuroidea","","R. MacMillan","RM-8914","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"8ee24043-31eb-4508-80db-4741700fc759","562434","FMNH","Invertebrate Zoology","8836","Sclerodactylidae sp.2","","R. MacMillan","RM-8836","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"61aba456-3154-4c34-b6d9-31e14289da7b","4584694","FMNH","Invertebrate Zoology","448","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"5942263d-0c3b-424f-98c7-1acd7c6b78d5","4584697","FMNH","Invertebrate Zoology","449","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
"770ccbcf-1138-4263-92b2-727ee1d50346","4584721","FMNH","Invertebrate Zoology","16316","Endoxocrinus  (Endoxocrinus) parrae prionodes Clark, 1941","","","FMNH90763","Greenland [Denmark]","Greenland [Denmark]","","","","","","","","1",""
