"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff4463b3-67e2-4edc-bcfb-efd8e86590b1","2814611","FMNH","Insects","FMNHINS 0000 028 701","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","S. Staley","","","United States of America","Oregon","","","","","44.5673","-123.271","",""
"276996a2-ae80-47d7-9428-ccf9b3b8c6c7","2813764","FMNH","Insects","FMNHINS 0000 028 697","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","S. Staley","","","United States of America","Oregon","","","","","44.5673","-123.271","",""
"d4d711e8-5b67-4d46-a8ad-a0c4c2ff8f44","2822580","FMNH","Insects","FMNHINS 0000 028 772","Geomydoecus (Thaelerius) biagiae Hellenthal & Price","","E. Winter","","","United States of America","Washington","","","","","46.2298","-118.478","6",""
"9573fb32-09a4-4fb7-9af1-b54817e6f7eb","2852287","FMNH","Insects","FMNHINS 0000 028 776","Geomydoecus (Geomydoecus) neotruncatus Hellenthal & Price","Paratype(s)","G. H. Heinrich","","","","","","","","","28.679","-100.039","1",""
"039dce17-7c16-4a41-898d-8161d7fbf6bb","2861756","FMNH","Insects","FMNHINS 0000 028 940","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","A. J. Franzen","Lou-1953-326","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.2018","-88.1272","2",""
"0d0eedab-59d6-4825-9acd-3acc66823150","2818021","FMNH","Insects","FMNHINS 0000 028 735","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","Paratype(s)","A. J. Franzen","Lou-1953-326","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.2018","-88.1272","8",""
"e725197b-87b4-490c-a075-721c757bbd44","2861764","FMNH","Insects","FMNHINS 0000 028 941","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","A. J. Franzen","Lou-1935-351","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0654","-87.6039","6",""
"af00d933-e389-423b-afe6-3cb4b9aa0638","2861794","FMNH","Insects","FMNHINS 0000 028 942","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","C. C. Sanborn, K. P. Schmidt","Lou-1936-346","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","10",""
"798d2945-62da-4f67-8325-9c89f4391303","2807820","FMNH","Insects","FMNHINS 0000 028 635","Pectinopygus tordoffi Elbel & Emerson, 1956","Paratype(s)","H. B. Tordoff","","","United States of America","Kansas","","","","","38.9642","-95.2607","1",""
"690d3e71-bd0f-4b88-a739-22236a659696","2861678","FMNH","Insects","FMNHINS 0000 028 939","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","","R. L. Wenzel","","United States of America Illinois","United States of America","Illinois","","","","","","","2",""
"fd5c3487-04ba-4844-8f8b-12bc3b2dea25","2822474","FMNH","Insects","FMNHINS 0000 028 763","Geomydoecus (Thaelerius) thaeleri Hellenthal & Price","","C. Thaeler","","","","","","","","","46.9837","-122.548","18",""
"d0787017-9f2b-49ba-9fbb-e486f415ed70","2822746","FMNH","Insects","FMNHINS 0000 028 773","Geomydoecus (Thaelerius) betleyae Hellenthal & Price","","Benson","","","","","","","","","41.4178","-122.225","5",""
"313d9ecf-fad5-4137-8ae7-d632bda0af73","2852020","FMNH","Insects","FMNHINS 0000 028 766","Thomomydoecus (Jamespattonius) arleneae Hellenthal & Price","","C. Thaeler","","","","","","","","","36.0528","-108.853","4",""
"53cc9221-b965-48bb-b2eb-78fa42763252","2809466","FMNH","Insects","FMNHINS 0000 028 677","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"20f40948-cc19-4227-a6db-060752beb76d","2809516","FMNH","Insects","FMNHINS 0000 028 679","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"08330881-af41-4676-aa1d-8935da009cb1","2813105","FMNH","Insects","FMNHINS 0000 028 695","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"1eb74346-b7cc-4c61-9669-0f2c7af5ef28","2813126","FMNH","Insects","FMNHINS 0000 028 696","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"f3d515f4-df6c-4296-9439-61bc89ca6659","2809364","FMNH","Insects","FMNHINS 0000 028 671","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"b098ba38-5792-48d1-926b-af51c6b49fa3","2809515","FMNH","Insects","FMNHINS 0000 028 678","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"cfa4baf7-5675-4be8-af14-275d36089c6c","2812964","FMNH","Insects","FMNHINS 0000 028 688","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"686ec34d-389a-4408-8a94-2c0a77946639","2813147","FMNH","Insects","FMNHINS 0000 028 699","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"7857fb62-d6f3-40f7-9d24-407fb4d507fe","2809339","FMNH","Insects","FMNHINS 0000 028 670","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"f2f587d0-5931-420e-8b32-6978a1aa57f6","2809411","FMNH","Insects","FMNHINS 0000 028 676","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"ae620260-bcbd-4bfc-adfe-8e48fb79c9ec","2809337","FMNH","Insects","FMNHINS 0000 028 669","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"c7af8126-5eef-434f-9287-58d00d4168d1","2812950","FMNH","Insects","FMNHINS 0000 028 682","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"ce7e7452-2bf9-4f56-b366-9dedd2e1eb05","2812897","FMNH","Insects","FMNHINS 0000 028 681","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"9517e207-63ad-46a0-a44b-2e630deb35d6","2809397","FMNH","Insects","FMNHINS 0000 028 673","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"112d74e8-2887-471a-bd5e-d54d552c837d","2809316","FMNH","Insects","FMNHINS 0000 028 668","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"22c9a8a3-715d-4dbe-86e7-6455fd932e8b","2809568","FMNH","Insects","FMNHINS 0000 028 680","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"bbd68435-38cd-410c-9c8b-e94c7e667f24","2812984","FMNH","Insects","FMNHINS 0000 028 693","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"0d1d4be8-5f3b-4669-8e41-aba85a7c2d29","2809374","FMNH","Insects","FMNHINS 0000 028 672","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"d0b7616b-26c1-44a2-a1d8-50bd4cf50c95","2813005","FMNH","Insects","FMNHINS 0000 028 694","Geomydoecus wardi Price & Emerson","Paratype(s)","R. L. Landberg","","","","","","","","","39.4545","-104.764","1",""
"d742e3cf-f244-46b0-853a-0a9c3eeb7ce3","2890302","FMNH","Insects","FMNHINS 0000 028 859","Menacanthus quiscali Price","Paratype(s)","","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
