"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"81bbd1cc-2e08-49c8-a91a-094e1c1e5e3c","409141","FMNH","Invertebrate Zoology","12999","Ophiuroidea sp. 2","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"a9c6f901-4dcf-4c0d-b1e2-d86ae32dc456","409142","FMNH","Invertebrate Zoology","13000","Ophiuroidea sp. 1","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","2",""
"ed2055ce-d509-4081-8d41-634142f0e267","409132","FMNH","Invertebrate Zoology","12768","Ophiuroidea","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"6d158208-28d7-4514-bb27-3dae9eacc6ba","409059","FMNH","Invertebrate Zoology","12752","Ophiuroidea","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","95% EtOH","","","47.7844","-127.693","1",""
"ee5ac3e3-f33d-4734-b39e-d1d236582ff5","409298","FMNH","Invertebrate Zoology","13104","Hymenaster sp.","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","95% EtOH","","","47.7844","-127.693","1",""
"e68ac1c8-0100-4dc8-a7a7-725b76c8df55","409204","FMNH","Invertebrate Zoology","13158","Pteraster sp.","","T. A. Haney","VOIJALV4046D","","","","submersible manipulator","95% EtOH","","","47.7839","-127.691","1",""
"c1e672e6-2964-4c64-bf7d-be1b27b24716","1819745","FMNH","Invertebrate Zoology","14824","Synallactida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","1",""
"c0de8936-646c-48b3-9a0b-7859a725aa3a","1826416","FMNH","Invertebrate Zoology","14881","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","2",""
"35a925cb-2ef5-4846-82b2-6c813e27bf41","1826603","FMNH","Invertebrate Zoology","14887","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","8",""
"bacc9819-5e66-47e0-874e-8b66472caec7","1826637","FMNH","Invertebrate Zoology","14888","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","2",""
"f48909c6-d147-4c52-aa89-58b995d586ff","2011033","FMNH","Invertebrate Zoology","15018","Holothuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","unknown","","","32.6363","-117.479","1",""
"0cfe9fcb-3939-47d4-b7de-751aeb01343a","335898","FMNH","Invertebrate Zoology","13902","Ophiuroidea sp. a","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","5",""
"6b6194be-9499-4237-9412-986987716957","335902","FMNH","Invertebrate Zoology","13903","Ophiuroidea sp. b","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
"01bcf444-4fcf-4845-be85-de865a132723","335758","FMNH","Invertebrate Zoology","13635","Ophiuroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","1",""
"087bbb87-a075-495e-af78-a117db9f2c29","335875","FMNH","Invertebrate Zoology","13888","Pteraster sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","99",""
"973091a6-677c-4902-9721-3231c8718cc4","710434","FMNH","Invertebrate Zoology","13948","Asteroidea","","J. R. Voight","VOIJ-JSLII-3534B","","","","","","","","28.0661","-89.712","1",""
"983958de-3434-4220-b55b-7cb497c5a326","337233","FMNH","Invertebrate Zoology","13916","Echinoida","","J. R. Voight","VOIJ-JSLII-3529","","","","","","","","27.6884","-91.5411","2",""
