"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af4b3724-bee1-48d6-977c-471ff77411c9","670420","FMNH","Fishes","91196","Gobiidae","","W. J. Beecher","Z91195","New Caledonia","New Caledonia","","","","alc","","","","1",""
"b0215055-9426-413c-8c8e-aedfd5f9f5a5","670419","FMNH","Fishes","91195","Gobiidae","","W. J. Beecher","Z91195","New Caledonia","New Caledonia","","","","alc","","","","1",""
"a72fa800-9b9c-4e95-a7e2-2300672a01f7","2558148","FMNH","Mammals","58923","Miniopterus australis","","A. J. Nicholson","20046","","","","","","skull","","-21.5","165.5","",""
"7d1266ae-96fc-4160-baac-b4bf6ff7a3eb","2558149","FMNH","Mammals","58924","Miniopterus australis","","A. J. Nicholson","20047","","","","","","skull","","-21.5","165.5","",""
"be664cfa-9acd-4435-80af-cc92d929578b","2558150","FMNH","Mammals","58925","Miniopterus australis","","A. J. Nicholson","20048","","","","","","skull","","-21.5","165.5","",""
"3693d713-7fc1-446b-909d-63f1ba76bdca","2558151","FMNH","Mammals","58926","Miniopterus australis","","A. J. Nicholson","20049","","","","","","skull","","-21.5","165.5","",""
"cb76b616-2d20-4d84-9e56-6a52f760db7d","2558152","FMNH","Mammals","58927","Miniopterus australis","","A. J. Nicholson","20050","","","","","","skull","","-21.5","165.5","",""
"49e37486-7db6-49e6-8651-8f25f5f7663f","2558153","FMNH","Mammals","58928","Miniopterus australis","","A. J. Nicholson","20051","","","","","","skull","","-21.5","165.5","",""
"eec41230-28c5-4328-8341-8119457daed6","2558154","FMNH","Mammals","58929","Miniopterus australis","","A. J. Nicholson","20052","","","","","","skull","","-21.5","165.5","",""
"85e9e2c1-cdea-4712-8a2f-9201bb5c628c","2558155","FMNH","Mammals","58930","Miniopterus australis","","A. J. Nicholson","20053","","","","","","skull","","-21.5","165.5","",""
"4ac78198-6a83-4218-a589-3cb367a0ac07","2558156","FMNH","Mammals","58931","Miniopterus australis","","A. J. Nicholson","20054","","","","","","skull","","-21.5","165.5","",""
"35af24b8-7597-4c48-8979-ea240ab7e474","2558157","FMNH","Mammals","58932","Miniopterus australis","","A. J. Nicholson","20055","","","","","","skull","","-21.5","165.5","",""
"634e1167-fee1-4d52-b425-28cb3ee9e1df","2558158","FMNH","Mammals","58933","Miniopterus australis","","A. J. Nicholson","20056","","","","","","skull","","-21.5","165.5","",""
"0fc52317-cfc8-40f0-9a3e-24c5aa6f30a6","2558159","FMNH","Mammals","58934","Miniopterus australis","","A. J. Nicholson","20057","","","","","","skull","","-21.5","165.5","",""
"34706bc7-1b59-4b91-b69f-6fcb86ccf8ff","2558160","FMNH","Mammals","58935","Miniopterus australis","","A. J. Nicholson","20058","","","","","","skull","","-21.5","165.5","",""
"85af4d0d-fb35-4c09-8f72-d3ad405cb672","2558161","FMNH","Mammals","58936","Miniopterus australis","","A. J. Nicholson","20059","","","","","","skull","","-21.5","165.5","",""
"2939e2c6-f6eb-4262-b894-e0fe5593cd5d","2558162","FMNH","Mammals","58937","Miniopterus australis","","A. J. Nicholson","20060","","","","","","skull","","-21.5","165.5","",""
"69cc2572-8ac9-4b69-8833-53dd55072572","2558163","FMNH","Mammals","58938","Miniopterus australis","","A. J. Nicholson","20061","","","","","","skull","","-21.5","165.5","",""
"c566374c-b044-44eb-803f-d0ab75ac88f7","2558164","FMNH","Mammals","58939","Miniopterus australis","","A. J. Nicholson","20062","","","","","","skull","","-21.5","165.5","",""
"9e3929dd-2ec8-44e5-93ac-72a292dd762d","2558165","FMNH","Mammals","58940","Miniopterus australis","","A. J. Nicholson","20063","","","","","","skull","","-21.5","165.5","",""
