"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2d6e254-5d45-4814-8031-b9b47c3ea841","818180","FMNH","Insects","FMNHINS 0000 818 180","Trichobius propinquus Wenzel, 1976","","N. E. Peterson, et al.","SVP 20038","Venezuela Falcón","Venezuela","Falcón","","","","","","","2",""
"38dd1d60-ba54-416b-ba5d-78e0356d986a","818746","FMNH","Insects","FMNHINS 0000 818 746","Anastrebla caudiferae Wenzel, 1976","","N. E. Peterson, et al.","SVP 10512","Venezuela Miranda","Venezuela","Miranda","","","","","","","4",""
"d8ddf101-68b0-467f-b910-c3ffae23b204","819148","FMNH","Insects","FMNHINS 0000 819 148","Trichobius imitator Wenzel, 1976","","N. E. Peterson, et al.","SVP 12983","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"ba1a309b-b172-4ec9-870d-a5c25d4ef586","829857","FMNH","Insects","FMNHINS 0000 829 857","Trichobius affinis Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 29348","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"821c5a82-98c1-4cab-8c5a-246cc1e91505","822446","FMNH","Insects","FMNHINS 0000 822 446","Paraeuctenodes similis Wenzel, 1976","","A. L. Tuttle","SVP 43206","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"8b8506c0-9ebf-493e-936e-9aa52165b5ad","824789","FMNH","Insects","FMNHINS 0000 824 789","Anastrebla spurrelli Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09270","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","2",""
"e892701a-b014-4b3a-830b-b60b20d8e565","818263","FMNH","Insects","FMNHINS 0000 818 263","Strebla harderi Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 29349","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","4",""
"71152c2d-1d1d-4e86-9800-2a8fd4154c7b","819337","FMNH","Insects","FMNHINS 0000 819 337","Trichobius tiptoni Wenzel, 1976","","A. L. Tuttle","SVP 34187","Venezuela Barinas","Venezuela","Barinas","","","","","","","5",""
"20790d28-d1aa-4a9c-a8fe-229fe8f2d2e9","819471","FMNH","Insects","FMNHINS 0000 819 471","Trichobius assimilis Wenzel, 1976","","N. E. Peterson, et al.","SVP 22086","Venezuela Zulia","Venezuela","Zulia","","","","","","","8",""
"0379fcd8-ab4d-4f32-9f28-3c359e334963","819615","FMNH","Insects","FMNHINS 0000 819 615","Strebla paramirabilis Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 16052","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","7",""
