"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67aabd35-4491-4c29-9a9b-bead8ac51180","726855","FMNH","Birds","9225","Parus major minor","","S. W. Kavii","","Japan","Japan","","","","skin(r)","","","","",""
"8a05a276-dc35-410d-bc87-1d034e772605","918552","FMNH","Birds","125488","Sula leucogaster plotus","","No Person (Birds)","","Japan Riu Kiu Islands Yayeyama Islands","Japan","Riu Kiu Islands","","","skin(r)","Male","","","",""
"dc8819dd-3648-429a-85e3-4aeac77d3f19","1682581","FMNH","Birds","407735","Porzana fusca phaeopyga","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"f886ca80-e2b2-4de1-a3fa-b50bb71503d5","791993","FMNH","Birds","74240","Apalopteron familiare familiare","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Male","0.616667","10.65","",""
"89484138-55e6-4e58-a87e-73110bc10304","885955","FMNH","Birds","94295","Alcedo atthis japonica","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"3be2347e-0db7-442e-a774-eca2fbcbc57f","791859","FMNH","Birds","74108","Garrulus lidthi","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"9c5cce29-12f4-42c5-8b34-dfd111ed18c7","733685","FMNH","Birds","16018","Streptopelia orientalis orientalis","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"8459c858-3709-4b55-a959-64dd9e1caf9b","895586","FMNH","Birds","103919","Turdus celaenops","","No Person (Birds)","","Japan Izu-shoto","Japan","Izu-shoto","","","skin(r)","Male","","","",""
"4a14ce3a-6eb7-4b5f-9bd9-5d42591df4ac","726121","FMNH","Birds","8500","Garrulus lidthi","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"1992e971-6807-4083-b69d-ad62ed28d44f","885956","FMNH","Birds","94296","Alcedo atthis japonica","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"58761220-d9ad-42be-8ce8-8aedce525f6d","945512","FMNH","Birds","152192","Otus manadensis elegans","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"4005fd4c-32f0-4712-817d-d6d8e3383299","791904","FMNH","Birds","74152","Zosterops japonicus stejnegeri","","No Person (Birds)","","Japan Izu-shoto Miyake-shima","Japan","Izu-shoto","","","skin(r)","Female","","","",""
"df68b1dd-8fa4-4f2f-a6a3-5fdaa472e82a","918519","FMNH","Birds","125456","Puffinus pacificus","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Male","0.616667","10.65","",""
"c015956b-d41b-409a-b25c-8c65f2ab72e5","886064","FMNH","Birds","94404","Apalopteron familiare familiare","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Female","0.616667","10.65","",""
"1f7aeb65-0c9a-4bd9-adef-155f744f1b47","918518","FMNH","Birds","125455","Puffinus pacificus","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","","0.616667","10.65","",""
"3e49d469-b4e1-449b-ad29-43633fd774b5","1681587","FMNH","Birds","406741","Treron formosae medioximus","","No Person (Birds)","","Japan Riu Kiu Is Ishigaki","Japan","Riu Kiu Is","","","skin(r)","Male","","","",""
"b4929e78-4e70-4028-92db-56947fd65de3","1675042","FMNH","Birds","400196","Gallinago gallinago gallinago","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"9c3dbc8f-22c3-45b0-bdcb-43dadd12f963","885976","FMNH","Birds","94316","Picoides leucotos owstoni","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"4a89940c-867f-46ac-a3ff-84697a3b8fdd","1679957","FMNH","Birds","405111","Aix galericulata","","No Person (Birds)","","Japan Kyushu Kagoshima","Japan","Kyushu","","","skin(r)","Female","","","",""
"868e9617-f6a5-4b14-bb42-57e37e0493c0","889040","FMNH","Birds","97382","Erithacus komadori komadori","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"11f0eed4-1010-4639-b38e-23ab43654fc4","886065","FMNH","Birds","94405","Hypsipetes amaurotis squamiceps","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Male","","","",""
"8c0e181a-611a-4222-8d7a-912f73df3f88","1479591","FMNH","Birds","226245","Anas penelope","","J. T. Moyer","","Japan","Japan","","","","skin(r)","","","","",""
"467caa96-f62f-48c3-acf0-cc2b8cbb4147","918507","FMNH","Birds","125445","Diomedea nigripes","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Male","0.616667","10.65","",""
"995a5d51-1594-4c5a-b4f3-4239c06043ee","1479592","FMNH","Birds","226246","Anas penelope","","J. T. Moyer","","Japan","Japan","","","","skin(r)","","","","",""
"767788d2-7af8-4cb1-8c1a-6505f1979ba0","889085","FMNH","Birds","97427","Motacilla cinerea robusta","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"a8b47283-0fb0-4991-8549-5dd80320a534","1744978","FMNH","Birds - Eggs","3110","Anous stolidus pileatus","","","","Japan Ryukyu Is","Japan","Ryukyu Is","","","","","","","",""
"d44985ae-c89c-4120-ae05-ecdc86535d1c","1744979","FMNH","Birds - Eggs","3111","Anous stolidus pileatus","","","","Japan Ryukyu Is","Japan","Ryukyu Is","","","","","","","",""
"6bda2101-ce27-4f95-8f97-7c4ac33686f1","1744980","FMNH","Birds - Eggs","3112","Anous stolidus pileatus","","","","Japan Ryukyu Is","Japan","Ryukyu Is","","","","","","","",""
"e1bdbfc8-bb69-40e1-a7e4-a7df8fc74424","1675035","FMNH","Birds","400189","Dendrocygna javanica","","No Person (Birds)","","Japan Riu Kiu Is","Japan","Riu Kiu Is","","","skin(r)","Female","","","",""
"a6400448-8a4e-43da-b053-88dd7f54a3b9","886066","FMNH","Birds","94406","Hypsipetes amaurotis squamiceps","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Female","0.616667","10.65","",""
"db96a4fa-e05e-4ec9-88a6-8d2f46b2b6b2","791860","FMNH","Birds","74109","Garrulus lidthi","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"65e64e83-fcdd-40f7-ad65-849eef95e16d","918533","FMNH","Birds","125469","Bulweria bulwerii","","No Person (Birds)","","Japan Bonin Islands","Japan","Bonin Islands","","","skin(r)","Male","","","",""
"65e8365a-a4a5-4e89-9b61-ef4c010be781","886071","FMNH","Birds","94411","Hypsipetes amaurotis ogawae","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"c9192100-416a-4bb6-a5aa-66bd117f0da6","792049","FMNH","Birds","74296","Phaethon lepturus dorotheae","","No Person (Birds)","","Japan Bonin Is","Japan","Bonin Is","","","skin(r)","Male","","","",""
"18d58f71-c30c-4fff-964f-109e3f541049","885981","FMNH","Birds","94321","Picoides kizuki amamii","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"ee6e4830-cb2e-4122-bdad-22d3d53942d7","895599","FMNH","Birds","103932","Zoothera dauma aurea","","No Person (Birds)","","Japan Shikoku Kochi","Japan","Shikoku","","","skin(r)","Male","","","",""
"8c5c3715-3bea-40b3-9c9a-265b9f816ab2","791906","FMNH","Birds","74154","Zosterops japonicus alani","","No Person (Birds)","","Japan Volcano Is Minami Torishima","Japan","Volcano Is","","","skin(r)","Female","","","",""
"e5db4698-67a9-4035-bafd-874ce9f6fdc5","792069","FMNH","Birds","74316","Motacilla cinerea robusta","","No Person (Birds)","","Japan Ryukyu Is","Japan","Ryukyu Is","","","skin(r)","Female","","","",""
"4412e3c9-5979-475f-b32c-829106e7b83a","1479582","FMNH","Birds","226236","Anas falcata","","J. T. Moyer","","Japan","Japan","","","","skin(r)","","","","",""
"71050469-d584-4856-9d63-cfcd146de74f","1560008","FMNH","Birds","306768","Emberiza spodocephala personata","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Female","","","",""
"f31e60be-977f-4cc4-85ed-1e16a53bff42","1681826","FMNH","Birds","406980","Poliolimnas cinereus brevipes","","No Person (Birds)","","Japan Volcano Is Iwojima","Japan","Volcano Is","","","skin(r)","Male","","","",""
"da85723c-5534-4d85-9e54-28941fc422a4","1558896","FMNH","Birds","305656","Turdus chrysolaus chrysolaus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","","","","",""
"909d5dbe-eef3-48db-9804-773010e6ffdf","741086","FMNH","Birds","23451","Larus schistisagus","","No Person (Birds)","","Japan","Japan","","","","skin(r)","Male","","","",""
"2be5e982-49a9-479a-bd4a-8977d2265c9b","919817","FMNH","Birds","126697","Bombycilla garrulus centralasiae","","No Person (Birds)","","Japan Nagano Shinano","Japan","Nagano","","","skin(r)","Male","","","",""
"4b2ac32b-4529-40fb-8345-496aa2e868a7","776983","FMNH","Birds","59277","Erithacus komadori komadori","","No Person (Birds)","","Japan Ryukyu Is Amami-O-shima","Japan","Ryukyu Is","","","skin(r)","Male","","","",""
"4926f82d-3d0a-4d4d-89ee-b6725b79da23","1681862","FMNH","Birds","407016","Columba janthina janthina","","No Person (Birds)","","Japan Riu Kiu Is","Japan","Riu Kiu Is","","","skin(r)","Male","","","",""
"e8c6b173-e35e-41e2-b89e-110f2cbaa72e","918548","FMNH","Birds","125484","Sula sula rubripes","","No Person (Birds)","","Japan Bonin Islands","Japan","Bonin Islands","","","skin(r)","Male","","","",""
