"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca9438f5-0d00-42b3-880a-0687dec0c1cb","2887550","FMNH","Insects","FMNHINS 0002 887 550","Ceratocombidae","","B. L. Fisher","FMHD#93-336","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6675","49.9675","2",""
"0359049e-9e3d-4110-a8ad-66745a0dc997","2801498","FMNH","Insects","FMNHINS 0002 801 498","Dipsocoridae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","1",""
"83e7dbcf-3965-43f2-9177-3a59abc5fbeb","2801500","FMNH","Insects","FMNHINS 0002 801 500","Dipsocoridae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","1",""
"a53d098d-e754-4889-ae54-7481febfd4d4","2801501","FMNH","Insects","FMNHINS 0002 801 501","Ceratocombidae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","1",""
"e33c9c67-549d-4187-9623-b6abd07e356b","2801499","FMNH","Insects","FMNHINS 0002 801 499","Ceratocombidae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","1",""
"9b078549-2ece-4984-9282-04e8e9c75751","2887543","FMNH","Insects","FMNHINS 0002 887 543","Ceratocombidae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","2",""
"2642ce71-46bc-4297-aa9c-6ef36d40ed0e","2887547","FMNH","Insects","FMNHINS 0002 887 547","Ceratocombidae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","2",""
"11fd5640-3145-4936-aac2-56931b19fa71","2801492","FMNH","Insects","FMNHINS 0002 801 492","Dipsocoridae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"2dff9d7a-bee9-4d33-9b1b-b7812af59338","2801491","FMNH","Insects","FMNHINS 0002 801 491","Dipsocoridae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"d9b00cb4-5f79-44b7-806d-b3d468bf5b04","2887659","FMNH","Insects","FMNHINS 0002 887 659","Ceratocombidae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"c8b6fe27-7f5b-4f19-90a2-ef672f3346b9","2801493","FMNH","Insects","FMNHINS 0002 801 493","Ceratocombidae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"77a5007b-47b3-430f-a41c-5dee7007f248","2801494","FMNH","Insects","FMNHINS 0002 801 494","Dipsocoridae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"ee5584ae-da94-49c5-aae1-041dee00857c","2801489","FMNH","Insects","FMNHINS 0002 801 489","Dipsocoridae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","13",""
"520a15ac-41e1-4108-a88e-009d9d5f66e4","2801490","FMNH","Insects","FMNHINS 0002 801 490","Dipsocoridae","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"489ca658-ccc2-49c0-b877-f7817a8e4b69","2887664","FMNH","Insects","FMNHINS 0002 887 664","Ceratocombidae","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","4",""
"8b69c960-f2b8-4055-8086-4dc64b6a6be1","2801504","FMNH","Insects","FMNHINS 0002 801 504","Dipsocoridae","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"32e0843d-5cd3-47f9-b974-82c9629df3f6","2801502","FMNH","Insects","FMNHINS 0002 801 502","Ceratocombidae","","B. L. Fisher, Sylvain","FMHD#96-201","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.4667","44.85","24",""
"9a0ee7d2-58f3-4da2-ab32-665010d04b5a","2801503","FMNH","Insects","FMNHINS 0002 801 503","Ceratocombidae","","B. L. Fisher, Sylvain","FMHD#96-201","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.4667","44.85","1",""
"6a23426a-0b62-46af-bb72-1a9d71e4606f","2801495","FMNH","Insects","FMNHINS 0002 801 495","Dipsocoridae","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","6",""
"7fea045d-46c4-420c-9d2c-559912793c09","2801496","FMNH","Insects","FMNHINS 0002 801 496","Dipsocoridae","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","1",""
