"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e11cde26-81ae-49c5-b571-b48ce2822a09","1848029","FMNH","Amphibians and Reptiles","20807","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"ad6ca08b-5b95-4ac2-a024-0354edb03b95","1846577","FMNH","Amphibians and Reptiles","19358","Trachylepis quinquetaeniata","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"cbc1a202-41f0-4222-8248-630b750f2a1d","1846578","FMNH","Amphibians and Reptiles","19359","Trachylepis perrotetii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"9af3d98a-7e01-401d-bda5-6bf584cc32a7","1848022","FMNH","Amphibians and Reptiles","20800","Varanus niloticus niloticus","","F. C. Wonder","","Mali","Mali","","","","skin","","","","",""
"90d3a685-ee72-4b2e-a551-3f80a67155fe","1848023","FMNH","Amphibians and Reptiles","20801","Varanus niloticus niloticus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"ef739627-5e9c-4cb8-8357-8e92d08acf2b","1849413","FMNH","Amphibians and Reptiles","22193","Trachylepis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"52c6884e-1cb1-4b98-8cb1-607344a98a26","1846610","FMNH","Amphibians and Reptiles","19390","Hemidactylus brookii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"433f03f4-123a-489c-aa3a-60ceff20df3c","1846591","FMNH","Amphibians and Reptiles","19371","Agama agama agama","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"0b7592cc-9c66-4ed8-a860-2d56487bcd5b","1848024","FMNH","Amphibians and Reptiles","20802","Grayia smythii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"e4f1d2b3-ae0e-4d37-be03-1b9abbd982aa","1848025","FMNH","Amphibians and Reptiles","20803","Agama agama agama","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"83a0e27b-b71e-4a21-8195-a2cc6d11beca","1848026","FMNH","Amphibians and Reptiles","20804","Causus maculatus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"aa0a7769-b81a-40ea-b9c2-592138f85238","1848027","FMNH","Amphibians and Reptiles","20805","Dromophis lineatus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"419d7750-6657-41cc-a3a7-f1623ba42f83","1848028","FMNH","Amphibians and Reptiles","20806","Psammophis phillipsi","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"321ac3ca-2299-4384-8ce6-60141198f870","1848033","FMNH","Amphibians and Reptiles","20811","Python sebae","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"2d2a1e8a-baef-4a57-b216-a0d0207aa966","1848041","FMNH","Amphibians and Reptiles","20819","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"e4876a7a-3618-4821-81ef-39468685e488","1849403","FMNH","Amphibians and Reptiles","22183","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"6bccbad4-500d-4e8d-9574-bed5f7f7799b","1849404","FMNH","Amphibians and Reptiles","22184","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"b54e7601-d0b7-43f5-a438-71871bd7b02b","1849405","FMNH","Amphibians and Reptiles","22185","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"1d2b5f1a-880a-44a3-9c5a-b8ab4d8d1411","1849406","FMNH","Amphibians and Reptiles","22186","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"b8e041b3-05a6-449d-812b-e630718b814d","1849407","FMNH","Amphibians and Reptiles","22187","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"cd4162ce-73e3-4871-a788-70e63ea3d0d7","1849408","FMNH","Amphibians and Reptiles","22188","Bufo regularis","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"2a2ee565-cffd-4476-a364-c0e475cf5465","1849409","FMNH","Amphibians and Reptiles","22189","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"680b20b4-ada1-4ebc-82fb-79f31538b65e","1849410","FMNH","Amphibians and Reptiles","22190","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"93ef0532-e98c-4d00-a05a-6aa662a7c6d2","1849411","FMNH","Amphibians and Reptiles","22191","Agama agama","","F. C. Wonder","","Mali","Mali","","","","skel","","","","",""
"e6b0a9eb-90c9-41d9-85ac-6df6728327d7","1846596","FMNH","Amphibians and Reptiles","19376","Amnirana galamensis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"76e2540b-ac5f-4a25-adbc-f0331a882956","1846537","FMNH","Amphibians and Reptiles","19318","Cyclanorbis senegalensis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"7d06202e-8f3a-4438-94ed-41c8c4ac5cc3","1846572","FMNH","Amphibians and Reptiles","19353","Heliobolus nitidus nitidus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"22f1a7fa-4c27-4aa6-aedb-880def93bdef","1846573","FMNH","Amphibians and Reptiles","19354","Trachylepis perrotetii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"60140f63-8737-4656-acc5-0f5344729694","1846589","FMNH","Amphibians and Reptiles","19369","Agama agama agama","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"41a87735-8932-407c-92f8-c10d1d640f24","1848031","FMNH","Amphibians and Reptiles","20809","Varanus exanthematicus exanthematicus","","F. C. Wonder","","Mali","Mali","","","","cleared and stained","","","","",""
"9c6c7ab9-dc73-44e9-88d0-40b3b108ad5a","1848034","FMNH","Amphibians and Reptiles","20812","Python regius","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"b30ab506-9b21-4f8b-99ad-c869907dc586","1848035","FMNH","Amphibians and Reptiles","20813","Psammophis elegans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"7da31a6b-2ee6-489e-854b-d24c3516603f","1848036","FMNH","Amphibians and Reptiles","20814","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"fb320cb2-2bbc-443a-93a2-fc22581bef0c","1846575","FMNH","Amphibians and Reptiles","19356","Hemidactylus brookii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"1553b885-c34d-4f3b-90db-598aaf85accd","1846576","FMNH","Amphibians and Reptiles","19357","Hemidactylus brookii","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"fe7fe264-5cfe-4e97-820a-c96e66a4cc17","1848043","FMNH","Amphibians and Reptiles","20821","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"f821da2a-98e1-4557-8ac6-563b399c6c37","1848044","FMNH","Amphibians and Reptiles","20822","Python regius","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"b0e1bb59-2a09-4295-968c-64d818b2e907","1848045","FMNH","Amphibians and Reptiles","20823","Telescopus variegatus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"6dd9c23c-2e71-4828-9708-9d97b7404618","1848046","FMNH","Amphibians and Reptiles","20824","Psammophis sibilans sibilans","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"0a1333b0-d5ba-4bcd-bb5f-9cbf43a12153","1848047","FMNH","Amphibians and Reptiles","20825","Rhamphiophis oxyrhynchus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"379ed78c-fe11-436f-bc55-c85cc4229667","1848048","FMNH","Amphibians and Reptiles","20826","Leptotyphlops bicolor","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"b4f3fdba-eed4-4887-b8e8-34530800ff14","1848049","FMNH","Amphibians and Reptiles","20827","Varanus niloticus niloticus","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"028843d8-adb5-4aaa-bb6e-7ad2e9b2882e","1848050","FMNH","Amphibians and Reptiles","20828","Pelomedusa subrufa","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"c4e77988-cf8f-4e7b-b376-01bdf9b19f5f","1848052","FMNH","Amphibians and Reptiles","20830","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"ae68c054-5aac-4612-9caf-e44db01085dc","1846593","FMNH","Amphibians and Reptiles","19373","Ptychadena schillukorum","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"5ce8ef06-95c8-45a3-9440-84248ea55e7c","1846592","FMNH","Amphibians and Reptiles","19372","Phrynobatrachus natalensis","","F. C. Wonder","","Mali","Mali","","","","cleared and stained","","","","",""
"3b0cfafb-b9d1-4971-8a8b-cf7adb47ae65","1846594","FMNH","Amphibians and Reptiles","19374","Hoplobatrachus occipitalis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"34863b3a-dde2-450c-9e33-28e279a60de5","1846552","FMNH","Amphibians and Reptiles","19333","Ptychadena trinodis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"26ede987-eae5-4986-975c-0ae0846e19f1","1846562","FMNH","Amphibians and Reptiles","19343","Chamaeleo gracilis gracilis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"6ff6e937-6510-46c2-87ae-ab2afcc39d56","1846563","FMNH","Amphibians and Reptiles","19344","Chamaeleo gracilis gracilis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"8fde1240-6959-4084-9386-8673b71e0b29","1846564","FMNH","Amphibians and Reptiles","19345","Chamaeleo senegalensis","","F. C. Wonder","","Mali","Mali","","","","alc","","","","",""
"929a6de1-4e53-4090-be52-d589349cc8e7","1848042","FMNH","Amphibians and Reptiles","20820","Grayia smythii","","F. C. Wonder","","Mali","Mali","","","","skull","","","","",""
"bba03f71-1e72-4e68-acf3-1be74d78013a","887268","FMNH","Birds","95609","Tringa glareola","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"4f1f1e08-89c4-4d72-ab9e-066ac8efa6aa","885093","FMNH","Birds","93435","Actophilornis africana","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"dbd591fd-ba57-469e-8b88-79f7fcded7cd","915211","FMNH","Birds","122176","Eremomela pusilla","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"2282a414-43c4-4f16-89a3-2095ea7de892","914955","FMNH","Birds","121920","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"2958f475-8fa9-4a19-bf8b-5e8a4ed1d574","914954","FMNH","Birds","121919","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
