"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a5f7718-e28a-40e4-8700-15c643f0514b","559629","FMNH","Invertebrate Zoology","308708","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","4",""
"0919d30b-0313-4f91-abab-e8df3179f6b4","560325","FMNH","Invertebrate Zoology","309219","Pteropoda","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","2",""
"8b2cf938-49b0-4d07-8d58-7886f1fa8046","560320","FMNH","Invertebrate Zoology","309214","Temnocinclis euripes J. H. McLean, 1989","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","1",""
"81f0aa05-6a3c-40aa-8000-269a39d120c5","560328","FMNH","Invertebrate Zoology","309222","Limacinidae","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","","","","47.9467","-129.097","3",""
"21a71dc9-2654-4f3e-ad2f-12eeb2605dfa","559054","FMNH","Invertebrate Zoology","307254","Gastropoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","","","","47.9464","-129.097","1",""
"52964e6b-fa7f-456a-a662-ff9f3957cd7b","559072","FMNH","Invertebrate Zoology","307261","Lepetodrilus sp.","","J. R. Voight","VOIJASII-03-3","","","","ROV","","","","47.9464","-129.097","1",""
"6007da99-68b8-4fc0-9d8e-bb7f093e6f17","559048","FMNH","Invertebrate Zoology","307248","Limacinidae","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH > dry","","","47.9464","-129.097","2",""
"33920b89-ef50-472c-a17e-bcafaed97c2b","598555","FMNH","Invertebrate Zoology","318485","Aplacophora","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"4fc73dca-70aa-408f-8626-99f2063fb684","713451","FMNH","Invertebrate Zoology","326585","Bivalvia","","J. Marcus","MARJ-R740141B","","","","submersible grab","","","","45.9336","-129.983","1",""
"880661e1-74d1-4444-9d7e-59507d13fb0a","559329","FMNH","Invertebrate Zoology","306586","Vetigastropoda","","J. Marcus","MARJ-R740141C","","","","submersible grab","7-10% Formalin > 70% EtOH","","","45.9336","-129.983","3",""
"6ed7f92e-6fe3-4b38-ad1e-06e086d03b03","697189","FMNH","Invertebrate Zoology","318670","Skeneinae","","","VOIJJSL-3531","","","","Grab","","","","27.7358","-91.247","8",""
"0a1ceca3-ec23-414f-9db2-bb8e43ea48e9","560310","FMNH","Invertebrate Zoology","309204","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043E","","","","submersible push core","","","","41.0006","-127.495","2",""
"b87b0134-6614-48cd-b546-3c1f92d0b79d","560307","FMNH","Invertebrate Zoology","309201","Buccinidae","","J. R. Voight","VOIJALV4043E","","","","submersible push core","","","","41.0006","-127.495","1","Yes"
"c20ba1ff-2fa0-4dc2-a849-e1b3b048c021","559597","FMNH","Invertebrate Zoology","308637","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH > dry","","","41.0006","-127.495","1",""
"2092fd3e-b2cd-4bf9-9db4-ae867fe4c978","560322","FMNH","Invertebrate Zoology","309216","Gastropoda","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","","","","41.0006","-127.495","1",""
"e7c8b772-7a96-4fde-9bf8-42cccfe92384","559596","FMNH","Invertebrate Zoology","308636","Bivalvia","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH > dry","","","41.0006","-127.495","1","No"
