"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b26c1cd8-e889-4857-a88d-04e358998601","1764783","FMNH","Insects","FMNHINS 0000 056 606","Prethopalpus Baehr & et al., 2012","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-205","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","3",""
"bcbeb928-dc85-4d52-b179-5ad8008b8d26","3821206","FMNH","Insects","FMNHINS 0003 821 206","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2013-90","","","","Berlese","","","","-28.5428","153.291","1",""
"e35c7d09-5d30-4cc5-bde3-ed2f2c4b60f6","3821207","FMNH","Insects","FMNHINS 0003 821 207","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer","FMHD#2013-90","","","","Berlese","","","","-28.5428","153.291","1",""
"cdf9b32f-d888-461d-bda6-5494f29c9dad","3821208","FMNH","Insects","FMNHINS 0003 821 208","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2013-90","","","","Berlese","","","","-28.5428","153.291","1",""
"025e3c5e-d9e0-4c4f-9505-fbb1ecbc4086","3821209","FMNH","Insects","FMNHINS 0003 821 209","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","FMHD#2013-90","","","","Berlese","","","","-28.5428","153.291","1",""
"f405d3de-d7fb-4305-ba42-779abe0618e2","3821210","FMNH","Insects","FMNHINS 0003 821 210","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2013-90","","","","Berlese","","","","-28.5428","153.291","1",""
"f285bef2-4c84-4c1a-9770-788a8b758c70","3821211","FMNH","Insects","FMNHINS 0003 821 211","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2013-90","","","","Berlese","","","","-28.5428","153.291","4",""
"bd0bd48a-9f58-4e00-b32c-a19108ebefe3","2012905","FMNH","Insects","FMNHINS 0000 070 752","Zodariidae Thorell, 1881","","","FMHD#2004-317","","","","","","","","","","",""
"a40f5aa2-2b32-4a3c-a975-a21d1ace06fa","4032763","FMNH","Insects","FMNHINS 0004 032 763","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer","","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-38.42","146.57","",""
"84b247a0-2c7e-4503-9289-fe3d4d6b5740","2157475","FMNH","Insects","FMNHINS 0000 085 914","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-490","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","",""
