"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"62789a12-caf2-4aee-8391-433e17a99fbd","3617170","FMNH","Insects","FMNHINS 0003 617 170","Agabus bipustulatus (Linnaeus, 1767)","","","","Montenegro","Montenegro","","","","","","","","1",""
"9caa40e3-ebc5-4503-85af-ec34e812dc7c","2841765","FMNH","Insects","FMNHINS 0002 841 765","Acilius sulcatus (Linnaeus, 1758)","","","","Montenegro","Montenegro","","","","","","","","1",""
"115ed78b-7b8b-463d-8412-2f444a928fab","3617351","FMNH","Insects","FMNHINS 0003 617 351","Agabus didymus (Olivier, 1795)","","","","Montenegro","Montenegro","","","","","","","","1",""
"bcfcafb7-c7bc-45c6-9963-ad2fab216fd9","3456604","FMNH","Insects","FMNHINS 0003 456 604","Agabus nebulosus (Forster, 1771)","","","","Montenegro","Montenegro","","","","","","","","1",""
"5387e12c-e05d-4e62-a49e-ce783b70a7fb","3722346","FMNH","Insects","FMNHINS 0003 722 346","Helophorus (Rhopalohelophorus) montenegrinus Kuwert, 1885","","","","Montenegro","Montenegro","","","","","","","","2",""
"8c75ab6a-50fc-4e45-b095-dc36e7d84f70","3722347","FMNH","Insects","FMNHINS 0003 722 347","Helophorus (Rhopalohelophorus) montenegrinus Kuwert, 1885","","","","Montenegro","Montenegro","","","","","","","","5",""
"c2b8bfc8-213b-41bf-8165-270db861f277","2841764","FMNH","Insects","FMNHINS 0002 841 764","Acilius sulcatus (Linnaeus, 1758)","","","","Montenegro","Montenegro","","","","","","","","1",""
"0f8e7f25-2ad1-406b-b74f-9123de537270","4030940","FMNH","Insects","FMNHINS 0004 030 940","Antroherpon taxi boschi (Zariquiey, 1927)","","","","","","","","","","","","","1","Yes"
"22c3dc8f-3c11-436c-9ea7-a877404c74aa","4030941","FMNH","Insects","FMNHINS 0004 030 941","Antroherpon taxi boschi (Zariquiey, 1927)","","","","","","","","","","","","","1","Yes"
"e8408501-c976-48dc-b70c-e21e50b98dcc","2840567","FMNH","Insects","FMNHINS 0002 840 567","Anotylus clypeonitens Pandellé, 1867","","","","Montenegro","Montenegro","","","","","","","","1",""
"7a335d68-d8b2-4a41-927c-d7210450d09c","2840568","FMNH","Insects","FMNHINS 0002 840 568","Anotylus clypeonitens Pandellé, 1867","","","","Montenegro","Montenegro","","","","","","","","1",""
"cea52a31-a215-4909-aaca-ae15d2f7abbb","2822249","FMNH","Insects","FMNHINS 0002 822 249","Anotylus inustus Gravenhorst, 1806","","","","Montenegro","Montenegro","","","","","","","","1",""
"37ddc4c7-e893-446d-862a-f45181649d02","2822250","FMNH","Insects","FMNHINS 0002 822 250","Anotylus inustus Gravenhorst, 1806","","","","Montenegro","Montenegro","","","","","","","","2",""
"1b9b8d36-f20b-4b9d-b991-72c112707a47","4428673","FMNH","Insects","FMNHINS 0004 428 673","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"0ab3bd41-7d97-4f1f-984b-5bc5cda38b41","4428674","FMNH","Insects","FMNHINS 0004 428 674","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"ff3697eb-9503-4193-ac4f-6a5c522d9135","4428675","FMNH","Insects","FMNHINS 0004 428 675","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"6bfe766e-85eb-4ac7-9f42-650bbd25397f","4428676","FMNH","Insects","FMNHINS 0004 428 676","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"358c9325-9d46-4784-8a7e-2101b1c92d26","4428677","FMNH","Insects","FMNHINS 0004 428 677","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"1376e78d-6fdd-49ad-9356-7db4ef4b394c","4428678","FMNH","Insects","FMNHINS 0004 428 678","Catops tristis (Panzer, 1793)","","Paganetti","","Montenegro","Montenegro","","","","","","","","1","Yes"
"040b08d5-2930-4b33-a658-00eb78196944","3723665","FMNH","Insects","FMNHINS 0003 723 665","Helophorus Fabricius, 1775","","B. Malkin","","Montenegro","Montenegro","","","","","","","","1",""
"677b452d-fadb-482f-a7eb-b80ca76181f6","3723664","FMNH","Insects","FMNHINS 0003 723 664","Helophorus Fabricius, 1775","","B. Malkin","","Montenegro","Montenegro","","","","","","","","1",""
"938ab270-8f06-4ab7-910c-8d3313d1da85","3723666","FMNH","Insects","FMNHINS 0003 723 666","Helophorus Fabricius, 1775","","B. Malkin","","Montenegro","Montenegro","","","","","","","","1",""
"baf3744c-c637-4a19-a968-22511d229115","2821547","FMNH","Insects","FMNHINS 0002 821 547","Oxytelus pumilus Erichson, 1839","","","","Montenegro","Montenegro","","","","","","","","1",""
"addaee0a-7ceb-4a13-a872-142d2b1b10d6","2821546","FMNH","Insects","FMNHINS 0002 821 546","Oxytelus pumilus Erichson, 1839","","","","Montenegro","Montenegro","","","","","","","","1",""
