"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c6947cf-69bd-4cb9-a794-9aef6e715d89","3741649","FMNH","Insects","FMNHINS 0003 741 649","Acmaeodera weiseri Obenberger, 1928","","C. Bruch","","","","","","","","","","","1",""
"0ef9cf24-f766-40fd-ac68-76a1ed7a00a0","814817","FMNH","Insects","FMNHINS 0000 095 236","Euryades duponcheli Lucas","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"1a3276ed-e817-4136-8ee3-4d6f98486ab9","818666","FMNH","Insects","FMNHINS 0000 095 456","Thecla deidamia Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"3c63ec53-b225-425f-a72c-2853644df9a1","812600","FMNH","Insects","FMNHINS 0000 095 457","Thecla phrynisca Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"bd358c6c-4e5a-4a34-9076-9aa9eb945312","3794387","FMNH","Insects","FMNHINS 0000 095 305","Cosmosatyrus chiliensis elwesi (Bryk, 1944)","","","","Argentina","Argentina","","","","","","","","1",""
"82e0e1fb-7fea-435b-a580-7503b8195307","3048667","FMNH","Insects","FMNHINS 0003 048 667","Thinobius (Thinobius) longicollis Bernhauer, 1933","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"e166d2a5-b229-4eea-9b3e-bde1180f1237","3048676","FMNH","Insects","FMNHINS 0003 048 676","Thinobius pulchripennis Bernhauer, 1923","","C. Bruch","","Argentina","Argentina","","","","","","","","1",""
"a56c3357-c24a-4162-b311-cd4a134dceec","3048677","FMNH","Insects","FMNHINS 0003 048 677","Thinobius richteri Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"f2bc0e19-7e16-4aa2-8ab9-cbacd7deb939","2890310","FMNH","Insects","FMNHINS 0000 028 936","Menacanthus campephili Price & Emerson","","","","Argentina","Argentina","","","","","","","","2",""
"e96dbd54-81a5-4797-b353-905db85cd8db","3047668","FMNH","Insects","FMNHINS 0003 047 668","Stenus (Hypostenus) callipennis Bernhauer, 1911","","","","Argentina","Argentina","","","","","","","","1",""
"57004faf-f455-4e22-9f60-d6a3538420ef","2819331","FMNH","Insects","FMNHINS 0002 819 331","Bledius miles Bernhauer, 1909","","","","Argentina","Argentina","","","","","","","","1",""
"c5b0ee8e-09ad-4ec7-a2c0-69d00dbcc9b3","2819329","FMNH","Insects","FMNHINS 0002 819 329","Bledius minutissimus Bernhauer, 1921","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2c45f810-b7b3-422e-966f-48a5d77434f1","2819411","FMNH","Insects","FMNHINS 0002 819 411","Belonuchus argentinus Bernhauer, 1916","","H. Richter","","","","","","","","","","","1",""
"0b59a9a5-a05a-4019-b3d7-e1ce80d8e6b7","2819403","FMNH","Insects","FMNHINS 0002 819 403","Belonuchus boxi Bernhauer, 1934","","H. E. Box","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"155122fb-4747-4175-be08-ad3415238723","2819144","FMNH","Insects","FMNHINS 0002 819 144","Leptusa weiseri Bernhauer, 1925","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"5de7cc9d-3295-49b6-8ea0-7b261b4062f7","3048455","FMNH","Insects","FMNHINS 0003 048 455","Bledius gomezi Bernhauer, 1933","","","","Argentina","Argentina","","","","","","","","1",""
"ed18cfeb-f84b-46f8-ab15-782386f350b8","2819451","FMNH","Insects","FMNHINS 0002 819 451","Heterothops quadriceps Bernhauer, 1917","","","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d69a9e1e-1960-4104-83fc-5e031bd24909","2819399","FMNH","Insects","FMNHINS 0002 819 399","Heterothops subterranea Bernhauer, 1921","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
