"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91f98b25-17f6-4763-b9d9-00c44d2536fd","2586300","FMNH","Mammals","87429","Macaca fascicularis fascicularis/philipp","","D. S. Rabor","","Philippine Is Mindanao I Misamis Occidental Prov","Philippine Is","Mindanao I","","","skull","","8.3334","123.6","",""
"c892f34b-da87-45e1-b4c8-c98c259f7463","2586305","FMNH","Mammals","87434","Macaca fascicularis fascicularis/philipp","","D. S. Rabor","","Philippine Is Mindanao I Misamis Occidental Prov","Philippine Is","Mindanao I","","","skull","","8.3334","123.6","",""
"7e63ab65-723a-4002-a09e-3b1307d75971","2586297","FMNH","Mammals","87426","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.8","124.3","",""
"33b4eb8e-bea0-4182-b75b-eb68985c372f","2541115","FMNH","Mammals","41889","Sus philippensis philippensis","","S. A. Wallen","85051","","","","","","skin,skull,mounted","Female","14.521","120.75","",""
"f638dd26-0325-456c-8d7c-46b488f9e412","2542526","FMNH","Mammals","43300","Bubalus mindorensis","","A. W. Exline","54618","","","","","","skin,skull","Male","","","","No"
"589bf799-54b7-43aa-9b52-4b380f0f4d50","2561518","FMNH","Mammals","62293","Crateromys schadenbergi","","H. H. Hoogstraal","178034","","","","","","skin,skull,skel","Female","16.8334","121.017","","No"
"239589c1-25d6-49f5-b7d1-f2f97cd8339a","2561565","FMNH","Mammals","62340","Tryphomys adustus","","H. H. Hoogstraal","133451","","","","","","skin,skull","Female","16.85","120.867","",""
"fe679373-cd4f-47c4-87bc-06bca3498804","2562103","FMNH","Mammals","62878","Mydaus marchei","","H. H. Hoogstraal","174011","","","","","","skin,skull,skel","Male","9.7333","118.733","","No"
"ca216daf-1fed-4c10-98af-b241d6909947","2562146","FMNH","Mammals","62921","Manis culionensis","","H. H. Hoogstraal","27815","","","","","","skin,skull","Male","8.95","117.983","","No"
"4e9f0b01-3336-4cbd-8c8c-e5a0987b0f4f","2564685","FMNH","Mammals","65460","Paradoxurus philippinensis philippinensis","","D. S. Rabor","","Philippine Is Negros I Negros Oriental Prov","Philippine Is","Negros I","","","skin,skull,skel","Female","9.3834","122.917","","No"
"c70be481-c394-4a6b-958b-8f36e687cbdc","2564969","FMNH","Mammals","65744","Dugong dugon","","J. O. Nolasco","229983","","","","","","skull","Female","11.9","120.017","",""
"f69655a6-b76e-4589-9591-1ad840a2ec0b","2565543","FMNH","Mammals","66318","Dobsonia chapmani","","D. S. Rabor","","Philippine Is Negros I Negros Oriental Prov","Philippine Is","Negros I","","","skin,skull","Male","9.5834","123.117","","No"
"e4a3a42c-6c53-4263-be0b-2d64948c362a","2567214","FMNH","Mammals","67989","Macaca fascicularis fascicularis","","D. S. Rabor","","Philippine Is Negros I Negros Oriental Prov","Philippine Is","Negros I","","","skin,skull","Female","9.4334","122.867","",""
"fb104c3f-b919-4d81-b7d1-ef7a7b4db1aa","2567221","FMNH","Mammals","67996","Macaca fascicularis fascicularis","","D. S. Rabor","","Philippine Is Negros I Negros Oriental Prov","Philippine Is","Negros I","","","skin,skull","Male","9.4167","122.867","",""
"3ed51b6e-1d43-46e5-814f-fc38eaa5fd75","2574475","FMNH","Mammals","75602","Macaca fascicularis fascicularis","","A. L. Rand","15040","","","","","","skin,skull","Female","9.2666","123.2","",""
"2210e41f-84d6-490e-9063-3cd18503afaa","2586588","FMNH","Mammals","87717","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Samar I","Philippine Is","Samar I","","","skin,skull","Female","12.15","124.883","",""
