"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef4578cd-793a-4c55-85f5-ac7fe6763ca9","2027298","FMNH","Amphibians and Reptiles","197942","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","skel","","","","","No"
"9ebb28f4-5627-49ea-83f5-df7e0629fc2b","2036788","FMNH","Amphibians and Reptiles","207433","Sphenodon punctatus","","","1497/239/D101-98","New Zealand","New Zealand","","","","skull","","","","",""
"8a0a5a1b-8c14-4756-8ba5-3c24d0b5a41c","2100425","FMNH","Amphibians and Reptiles","270560","Sphenodon punctatus","","","CG 5370","New Zealand","New Zealand","","","","alc","","","","",""
"f49c5e0a-3cc1-4d99-a4e0-bc7a590ed61c","1849256","FMNH","Amphibians and Reptiles","22036","Sphenodon punctatus","","","Anatomy 185","New Zealand","New Zealand","","","","skel","","","","",""
"b84a8724-c9c0-41c5-a9bf-a210d7f696bf","1849257","FMNH","Amphibians and Reptiles","22037","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","skel","","","","",""
"4922fa9b-dd52-4692-88c4-685bb664623d","1827038","FMNH","Amphibians and Reptiles","25","Sphenodon punctatus","","","9-14561","New Zealand","New Zealand","","","","mounted","","","","",""
"066eafe5-da74-4e85-bff8-b4746a7a0e90","1901201","FMNH","Amphibians and Reptiles","73820","Oligosoma smithi","","","","New Zealand","New Zealand","","","","alc","","","","",""
"131c17fd-96b7-4711-9d9c-1c0a675fb5ad","1886231","FMNH","Amphibians and Reptiles","58911","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","alc","","","","",""
"c0b984b0-4cc9-4af2-a79f-87336e302b45","1885531","FMNH","Amphibians and Reptiles","58211","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","alc","","","","","No"
"54fb74e7-8ab5-4ff9-9a87-fa69d71b71b3","1885530","FMNH","Amphibians and Reptiles","58210","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","alc","","","","",""
"4cd12ff0-f359-4eee-82e0-f1d7f1854db1","1845396","FMNH","Amphibians and Reptiles","18184","Cyclodina ornata","","","","New Zealand","New Zealand","","","","alc","","","","",""
"04b43eb3-1000-4dfe-a395-481da296fbad","1845391","FMNH","Amphibians and Reptiles","18179","Naultinus elegans","","G. Archey","","New Zealand","New Zealand","","","","alc","","","","",""
"159c13cb-007b-4fe7-82dd-070f741eaa4a","1845392","FMNH","Amphibians and Reptiles","18180","Mokopirirakau granulatus","","","","New Zealand","New Zealand","","","","alc","","","","",""
"86d83199-523e-4fbb-8418-db6d7dbbf867","1845393","FMNH","Amphibians and Reptiles","18181","Cyclodina ornata","","G. Archey","","New Zealand","New Zealand","","","","alc","","","","",""
"40176fd8-a63d-488d-83da-078ec303d768","1845394","FMNH","Amphibians and Reptiles","18182","Cyclodina ornata","","G. Archey","","New Zealand","New Zealand","","","","alc","","","","",""
"ba80e9e5-f1ba-4611-98b4-bad058a0bc06","1845397","FMNH","Amphibians and Reptiles","18185","Leiopelma archeyi","","G. Archey","","New Zealand","New Zealand","","","","alc","","","","",""
"d8315234-5f38-4ead-986a-37995bc99f44","1845398","FMNH","Amphibians and Reptiles","18186","Leiopelma archeyi","","G. Archey","","New Zealand","New Zealand","","","","alc","","","","",""
"08c5afd6-f7ec-4ebf-bffd-0c6199ceb5d6","1845399","FMNH","Amphibians and Reptiles","18187","Leiopelma archeyi","","G. Archey","","New Zealand","New Zealand","","","","alc","","","","",""
"41f9db0f-4405-4faa-8cd5-000d59fdfb7e","1885533","FMNH","Amphibians and Reptiles","58213","Leiopelma hochstetteri","","L. R. Richardson","","New Zealand","New Zealand","","","","alc","","","","",""
"4f3774cf-e487-4a67-9457-08a8c86a1329","2021137","FMNH","Amphibians and Reptiles","191780","crocodilian","","","8922/19597","New Zealand","New Zealand","","","","skel","","","","",""
"f67e3d40-e339-4631-8caa-2f9309d48a5f","1885467","FMNH","Amphibians and Reptiles","58147","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"21162591-85cd-4687-8b7e-b51aadf652f0","1885468","FMNH","Amphibians and Reptiles","58148","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"82a03efe-950a-45d4-89af-3de71bb8e6fd","1885470","FMNH","Amphibians and Reptiles","58150","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"17c86da6-61d0-43fa-94c3-05204f296791","1885509","FMNH","Amphibians and Reptiles","58189","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"5f98b72c-4f4a-47fb-9c3e-72c357cf709b","1885510","FMNH","Amphibians and Reptiles","58190","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"578c5faa-c3f0-45ac-a010-eebe1223274c","1885511","FMNH","Amphibians and Reptiles","58191","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"80b01909-6500-4b8a-92f8-99b52200185b","1885512","FMNH","Amphibians and Reptiles","58192","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
