"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"451a7e62-9001-4d1c-b5b9-0f356aacbeb6","4586818","FMNH","Fishes","149368","Scorpaenodes minor","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"8dd0e523-8736-420e-865c-1e48a25d57a8","1767293","FMNH","Fishes","119232","Cephalopholis sexmaculata","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"0ce946f7-307b-45c6-abcf-f1aad51e784a","4463836","FMNH","Fishes","146623","Cephalopholis sexmaculata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"79bb0030-a93c-4873-9f7d-fc147fb4f0b6","2865396","FMNH","Fishes","124365","Cephalopholis sonnerati","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"370ac580-6b9e-45ce-98ed-bcb1f615d036","2807524","FMNH","Fishes","123553","Chaetodon lineolatus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1","No"
"b6eb5bb8-d196-4652-b05e-54bda87afeb1","2807526","FMNH","Fishes","123554","Chaetodon meyeri","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"3adbd28e-b3be-4e60-957b-04c57cd2c7fa","4520642","FMNH","Fishes","147017","Pseudocheilinus hexataenia","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","14",""
"268a6fda-aaa4-459f-ac6d-033ca8677826","2898720","FMNH","Fishes","124375","Coryphaena hippurus","","M. W. Westneat","PAL06-21","Palau","Palau","","hook & line","","tiss","","7.60106","134.482","1",""
"80989d19-3b4e-4ea8-a3d6-bd7d4b52e3dc","2775361","FMNH","Fishes","122837","Apogon posterofasciatus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","1",""
"bb0aa00a-0649-4f33-92d7-05a9b896239a","2792482","FMNH","Fishes","123413","Bythitidae","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","2",""
"096077f7-b06c-4ba6-8584-7382aec15d7a","2792484","FMNH","Fishes","123414","Bythitidae","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"0f2a6c40-3798-4aa9-8a1f-5b9eb21de860","4580262","FMNH","Fishes","148946","Bythitidae","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"21176095-4eda-456e-9150-9ffb296c0b5c","2796631","FMNH","Fishes","123455","Sunagocia arenicola","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"4539c426-65a9-4c57-9dbf-67ebdd976652","2791541","FMNH","Fishes","123314","Scorpaenopsis cirrhosa","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","2",""
"ba6e4f89-b55d-4c36-b627-a84a86c8fd67","2790157","FMNH","Fishes","123018","Serranidae","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"19b298d0-f346-4567-bafb-1cff950360cc","2790148","FMNH","Fishes","123009","Serranidae","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","1",""
"7c43e933-f720-4775-a7a5-49f418fd928e","4549163","FMNH","Fishes","148513","Epinephelus ongus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"8146adbd-176e-43c4-bbf8-506d43a3744f","2899019","FMNH","Fishes","124383","Epinephelus socialis","","Palau 2006 Team","PAL06","Palau","Palau","","","","","","","","1",""
"34cc7e9c-07ac-47ed-a57b-d10f0ebf52b5","1769816","FMNH","Fishes","119375","Thysanophrys arenicola","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"363dfef2-6a41-4326-ba09-86389e03c544","2188653","FMNH","Fishes","121414","Acanthurus nigricans","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","3",""
"ede83c60-f73a-4b93-b99e-b57c8a23b9e3","2188655","FMNH","Fishes","121415","Acanthurus nigricans","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","2",""
"c6e8a9b1-cb5e-4b7e-9a8c-e81dc25c0d30","2188518","FMNH","Fishes","121402","Acanthurus nigrofuscus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","3",""
"2be36b95-ee9e-41c0-b986-8e4098b7c804","1769763","FMNH","Fishes","119344","Acanthurus nubilus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
