"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21bfe9bd-3e01-46ac-a9fb-5c4427672b42","3105383","FMNH","Invertebrate Zoology","155085","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","R. A. M. Brandt","RB-155085","","","","","","","","16.5","104.83","4",""
"faff973e-39c0-4fea-8ee4-3ca8e90b5fe3","441759","FMNH","Invertebrate Zoology","88168","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH88168","Laos","Laos","","","","","","","","2",""
"e9edde47-8db7-44a9-8003-25c40f1e3bbd","420107","FMNH","Invertebrate Zoology","42742","Bensonia laotica Möllendorff","","","FMNHH42742","Laos","Laos","","","","","","","","1",""
"6006f3f5-8b14-48d0-b3e5-0c53011c4a72","452141","FMNH","Invertebrate Zoology","104258","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH104258","Laos","Laos","","","","","","","","3",""
"5a3b8ac3-ed05-40db-a523-db78b0e66e0e","420042","FMNH","Invertebrate Zoology","42882","Bensonia lacotica (Möllendorff)","","","FMNH42882","Laos","Laos","","","","","","","","1",""
"ce4cb7df-3369-4b09-a4b6-17dfe3e90eff","452163","FMNH","Invertebrate Zoology","104282","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH104282","Laos","Laos","","","","","","","","3",""
"be7f8e3d-be0e-4bc7-b9e7-a80fb4f335bb","407010","FMNH","Invertebrate Zoology","10728","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH10728","Laos","Laos","","","","","","","","1",""
"134de7bf-6fc2-46e2-bdb0-14dd63557fc1","423417","FMNH","Invertebrate Zoology","47211","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH47211","Laos","Laos","","","","","","","","3",""
"4f95c424-484d-4908-8a6e-8a909ca4d77a","434741","FMNH","Invertebrate Zoology","72361","Amphidromus flavus (L. Pfeiffer, 1861)","","","FMNH72361","Laos","Laos","","","","","","","","1",""
"8387b512-3940-4314-858d-0079f75d0c51","3773919","FMNH","Invertebrate Zoology","381984","Camaena leeana Thach, 2017","Holotype","","FMNH381984","Laos Khammouane","Laos","Khammouane","","","","","","","1",""
"46eae818-6f65-415e-a0fb-29aa3cd493a4","3773924","FMNH","Invertebrate Zoology","381986","Amphidromus richgoldbergi Thach & F. Huber, 2017","Holotype","","FMNH381986","Laos Vientiane Province","Laos","Vientiane Province","","","","","","","1",""
"49f26821-9c62-431c-9d31-ba939411a47f","3773926","FMNH","Invertebrate Zoology","381987","Amphidromus gerberi Thach & F. Huber, 2017","Holotype","","FMNH381987","Laos Champasak","Laos","Champasak","","","","","","","1",""
"b07e18a4-a8ce-48e6-bbfe-ef05d38869b6","421731","FMNH","Invertebrate Zoology","45395","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH45395","Laos","Laos","","","","","","","","1",""
"831b0453-0b19-4579-8568-6f0b96264fbd","471754","FMNH","Invertebrate Zoology","157790","Garnieria mouhoti (L. Pfeiffer, 1862)","","","FMNH157790","Laos","Laos","","","","","","","","1",""
"c313f378-697d-4036-a616-10e31e1d9ebe","4197816","FMNH","Invertebrate Zoology","386281","Satsuma inkhavilayi Páll-Gergely, 2019","","","FMNH386281","Laos","Laos","","","","","","","","1",""
"6ffd531d-e13c-484e-b7f9-492f3f7799a8","4197850","FMNH","Invertebrate Zoology","386296","Lamprellia huberi Thach, 2018","Holotype","","FMNH386296","Laos","Laos","","","","","","","","1",""
"0af687fd-3ee6-452d-b350-25cc8673753e","4141924","FMNH","Invertebrate Zoology","344806","Grandinenia muratovi Szekeres & Grego, 2019","Paratype(s)","J. Grego","JG-344806","Laos Bolikhamsay Province","Laos","Bolikhamsay Province","","","","","18.3224","104.525","1",""
"e54330ab-da6c-466e-b16b-b88bfa41fc3f","4141962","FMNH","Invertebrate Zoology","344807","Phaedusa micropaviei hmongorum Szekeres & Grego, 2019","Paratype(s)","J. Grego","JG-344807","Laos Xianghouang Province","Laos","Xianghouang Province","","","","","19.3778","102.979","1",""
"3fb86d98-a355-46d1-8bd7-302b2ea663b5","3960293","FMNH","Invertebrate Zoology","344758","Carychium","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","95% EtOH","","","15.185","106.261","3","Yes"
