"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1f21c4f-80aa-4386-9ac0-0e9b371ec8fe","3495262","FMNH","Insects","FMNHINS 0003 495 262","Dryopidae Billberg, 1820","","B. Malkin, H. Malkin","","Turkey Konya","Turkey","Konya","","","","","","","1",""
"3923f66e-6526-49ed-8b7a-95ffea843328","3653359","FMNH","Insects","FMNHINS 0003 653 359","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"18353d80-eafc-4638-81b0-0d751d7a0c69","3653360","FMNH","Insects","FMNHINS 0003 653 360","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4c272186-6191-41c5-960d-0d2641e86c69","3653361","FMNH","Insects","FMNHINS 0003 653 361","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2eb9934f-f4d5-4ae2-9b51-d6f5835eb448","3653362","FMNH","Insects","FMNHINS 0003 653 362","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"7a1baa45-a898-45d1-8354-e8b2566816d2","3653363","FMNH","Insects","FMNHINS 0003 653 363","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6054ac79-42fb-450b-a67d-749181833f4e","3653364","FMNH","Insects","FMNHINS 0003 653 364","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"17a01b91-d7f5-4369-8ba1-f989d7539649","3653365","FMNH","Insects","FMNHINS 0003 653 365","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"b749c685-efcf-4d9f-a512-443150ec088b","3653366","FMNH","Insects","FMNHINS 0003 653 366","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"7bd95d7a-ac08-449d-b1ea-c6a7650a7f65","3653367","FMNH","Insects","FMNHINS 0003 653 367","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"ca034210-3746-448d-ab93-d0748fa18efe","3653368","FMNH","Insects","FMNHINS 0003 653 368","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"432e69a8-5d8a-41d8-8bb8-a7b814778c3e","3653369","FMNH","Insects","FMNHINS 0003 653 369","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"20668853-0662-4108-9334-33dcc19afb43","3653370","FMNH","Insects","FMNHINS 0003 653 370","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"ff1d9801-40d1-48fc-8317-3cdd0c9bfc53","3653371","FMNH","Insects","FMNHINS 0003 653 371","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"71c0a48e-5b44-4c84-885b-bb26622f26a5","3653372","FMNH","Insects","FMNHINS 0003 653 372","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2bea72c1-92e3-4ca5-8b1f-09359a2cf90a","3653373","FMNH","Insects","FMNHINS 0003 653 373","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
