"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d811aea-c2ae-4444-a528-a77c7988a0e0","3047896","FMNH","Insects","FMNHINS 0003 047 896","Stenus (Nestus) montandoni Benick, 1929","","Montandon","","","","","","","","","","","1",""
"8db1bfbb-8635-46a3-a195-8944da17324e","2819517","FMNH","Insects","FMNHINS 0002 819 517","Lathrimaeum ganglbaueri Luze, 1905","","L. Ganglbauer","","Romania","Romania","","","","","","","","1",""
"006bf8dc-9576-43b3-839e-49d2a0343ae0","2819455","FMNH","Insects","FMNHINS 0002 819 455","Quedius decoratus Petri, 1902","","K. Petri","","Romania","Romania","","","","","","","","1",""
"0c86dd79-25e8-435e-a68b-cb9ba09b2865","2819589","FMNH","Insects","FMNHINS 0002 819 589","Coryphiodes deubeli Bernhauer, 1898","","","","Romania","Romania","","","","","","","","1",""
"45427378-63be-45a2-91ce-03e181680fbf","2819620","FMNH","Insects","FMNHINS 0002 819 620","Astacops mehadiensis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
"8fbb94dd-e6ba-4c23-8439-4355d48bbab5","2819642","FMNH","Insects","FMNHINS 0002 819 642","Omalium deubeli Bernhauer, 1915","","","","Romania","Romania","","","","","","","","1",""
"f76d122c-b2ca-41e0-9793-6efd44d34855","3048361","FMNH","Insects","FMNHINS 0003 048 361","Stenus transsilvanicus Bernhauer, 1900","","","","Romania","Romania","","","","","","","","1",""
"bee1a053-c778-469a-a9c1-0bdaa65fc998","3048365","FMNH","Insects","FMNHINS 0003 048 365","Stenus trisulcatus Benick, 1913","","","","","","","","","","","","","1",""
"4c9ff866-7615-4ccc-8ccf-7ba350a99de9","3047637","FMNH","Insects","FMNHINS 0003 047 637","Stenus (Nestus) humilis vastus Benick, 1925","","","","Romania","Romania","","","","","","","","1",""
"9bd5846d-cd84-4a5e-9313-ee7ffbde8076","3047749","FMNH","Insects","FMNHINS 0003 047 749","Stenus deubeli Benick, 1913","","","","Romania","Romania","","","","","","","","1",""
"41d7f78e-f182-4dd1-aa2b-2a902ef394a1","2112076","FMNH","Insects","FMNHINS 0000 075 067","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"70864912-353d-4dae-bb8b-32a9e11b99cb","2112077","FMNH","Insects","FMNHINS 0000 075 068","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"6cf96510-75c3-415a-ad2d-f41f390fcb9d","2112078","FMNH","Insects","FMNHINS 0000 075 069","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"7be5cb43-8ae2-4111-9248-805764b27771","2112079","FMNH","Insects","FMNHINS 0000 075 070","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"77c2ca1e-beee-48cb-a320-fcfe0510e334","2112080","FMNH","Insects","FMNHINS 0000 075 071","Aclypea souverbii Fairmaire, 1848","","Spaeth","","","","","","","","","","","1",""
"d43b9cc2-50a8-4c7a-b37b-ce57e479c1a2","2112213","FMNH","Insects","FMNHINS 0000 075 102","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"e9ee1e9e-08da-463e-80e7-cb75d14fff1a","2112243","FMNH","Insects","FMNHINS 0000 075 115","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"29fb6fc3-351d-4962-8c52-b55575fbff6b","2112657","FMNH","Insects","FMNHINS 0000 075 154","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"bbeb38da-5125-4e1b-a770-9abc610a721b","2112676","FMNH","Insects","FMNHINS 0000 075 159","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"46eb5b72-f76b-4f08-962e-285ff811da76","2112682","FMNH","Insects","FMNHINS 0000 075 160","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
"2a16f55d-1eb3-40bd-b57e-0ad1da3bf94f","2818968","FMNH","Insects","FMNHINS 0002 818 968","Mycetoporus imperialis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
