"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"657f71f8-3eb8-4f65-9a24-a85ab8aa856b","2526122","FMNH","Mammals","26896","Delphinapterus leucas","","A. Hine","44221","","","","","","skull","","69.3","-53.6667","",""
"1740df92-4e31-4932-83ff-bef8fc1c072a","2526116","FMNH","Mammals","26890","Delphinapterus leucas","","A. Hine","44215","","","","","","skull","","66.5","-57","",""
"d20f601f-ee9a-4a2e-a388-c6e3bdf49c27","2526117","FMNH","Mammals","26891","Delphinapterus leucas","","A. Hine","44216","","","","","","skull","","66.5","-57","",""
"67a0fab5-9cdc-4738-beeb-d9ab3ed5b3f3","2526118","FMNH","Mammals","26892","Delphinapterus leucas","","A. Hine","44217","","","","","","skull","","66.5","-57","",""
"0051557b-b614-4dda-9725-9c952d2e8479","2580376","FMNH","Mammals","81503","Erignathus barbatus barbatus","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"1d560685-0743-40ec-a14e-2eaf77c27c72","2504840","FMNH","Mammals","5505","Odobenus rosmarus rosmarus","","L. L. Dyche","126368","","","","","","skin,skull","","","","",""
"b3d697ab-ca23-450f-927e-1b7ea4feaf19","2504841","FMNH","Mammals","5506","Odobenus rosmarus rosmarus","","L. L. Dyche","126369","","","","","","skin,skull","","","","",""
"e81b61af-1b4a-4f31-8913-dd4a65717e48","2504842","FMNH","Mammals","5507","Odobenus rosmarus rosmarus","","L. L. Dyche","126370","","","","","","skin,skull","","","","",""
"66ad1559-77f2-4094-a527-e4a4dda9c501","2504843","FMNH","Mammals","5508","Odobenus rosmarus rosmarus","","L. L. Dyche","126371","","","","","","skin,skull","","","","",""
"95b0e851-88b4-4f26-bbef-8668badb8cdb","2504844","FMNH","Mammals","5509","Odobenus rosmarus rosmarus","","L. L. Dyche","126372","","","","","","skin,skull","","","","",""
"e83d037a-5be8-4b9a-bfc7-f559f5281590","2504845","FMNH","Mammals","5510","Odobenus rosmarus rosmarus","","L. L. Dyche","126373","","","","","","skin,skull","","","","",""
"a533cd1d-c31e-4952-a9f5-9b7e16bf4aba","2526115","FMNH","Mammals","26889","Odobenus rosmarus rosmarus","","A. Hine","44214","","","","","","skull","","68","-53.5833","",""
"a1883ca5-e1f7-476a-b796-95814049a5a8","2534442","FMNH","Mammals","35216","Rangifer tarandus groenlandicus","","natives","119463","","","","","","skull","","65.4167","-52.6667","",""
"a2fdaa00-8a02-4b78-8363-35266afb00bd","2698568","FMNH","Mammals","199800","Ursus maritimus maritumus","","A. H. Schultz","42540","","","","","","skull","Female","","","","No"
"05c47b37-4a04-4d0f-b92d-a2dce22ce4c6","2542996","FMNH","Mammals","43770","Monodon monoceros","","R. A. Bartlett","","","","","","","skin,skull,skel","","77.4637","-68","",""
"a9d279f5-10ef-4fd3-8687-67c51dbff860","2600705","FMNH","Mammals","101838","Ovibos moschatus wardi","","H. Bretz","109531","","","","","","cran","","73.5","-21.4167","",""
"22cad8b1-9ebf-488c-8ad8-eadb2002fa97","2500251","FMNH","Mammals","252","Ursus maritimus maritimus","","Ward's Natural Science Establishment","32216","","","","","","othr","","","","",""
"4488dc2c-7d95-43da-8235-e8a449760b70","2550699","FMNH","Mammals","51473","Ursus maritimus maritimus","","Rawson-MacMillan Expedition","65489","","","","","","skull","","65.4167","-52.6667","",""
"421eb60f-e709-48be-817d-bcc5c2d41e59","2550700","FMNH","Mammals","51474","Ursus maritimus maritimus","","Rawson-MacMillan Expedition","42555","","","","","","skull","","65.4167","-52.6667","","No"
"557af2ca-fdd7-46aa-8dbe-8f7899d307cd","2543709","FMNH","Mammals","44483","Vulpes lagopus groenlandicus","","H. C. Hansen","3765","","","","","","skull","","73.3333","-24","",""
"c78ab578-8e1f-4c48-9842-9476ce8882b4","2526107","FMNH","Mammals","26881","Vulpes lagopus groenlandicus","","A. Hine","44206","","","","","","skull","","69.3","-53.6667","",""
"44de7bef-96b0-442b-b0c1-cee4758c21a8","2526108","FMNH","Mammals","26882","Vulpes lagopus groenlandicus","","A. Hine","44207","","","","","","skull","","66.9167","-53.5","",""
"f12156b4-a27d-4aab-821d-30638fc6e68b","2526109","FMNH","Mammals","26883","Vulpes lagopus groenlandicus","","A. Hine","44208","","","","","","skull","","66.9167","-53.5","",""
"ecaa382f-37fb-4e91-a5cf-e59ea7c6cbaa","2526110","FMNH","Mammals","26884","Vulpes lagopus groenlandicus","","A. Hine","44209","","","","","","skull","","66.9167","-53.5","",""
"6e935cf8-3a04-4ee4-8ff3-59df3f5ae42b","2526111","FMNH","Mammals","26885","Vulpes lagopus groenlandicus","","A. Hine","44210","","","","","","skull","","66.9167","-53.5","",""
