"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"992e5433-d562-4192-b331-7619b3ce7c3e","739601","FMNH","Birds","21967","Pachyramphus polychopterus similis","","W. B. Richardson","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","","Yes"
"067ba9a4-e108-4ee1-84fd-9be0bb616e25","1651494","FMNH","Birds","376661","Trogon citreolus melanocephala","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"b59e21cb-f4d6-485c-80f8-1f34e964ecfd","1652512","FMNH","Birds","377677","Psarocolius montezuma","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"abb9c379-5afc-4706-b2e6-7ca9c1fc5951","1649912","FMNH","Birds","375085","Icterus pustulatus sclateri","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"7a037082-17d3-4364-8d06-fed85b5949ec","1647729","FMNH","Birds","372904","Campephilus guatemalensis guatemalensis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"37e9b4d7-5080-4d30-84a2-e0b73e041814","1646843","FMNH","Birds","372018","Tyto alba guatemalae","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"0a5c3426-dd3b-4746-abe0-859461c77b63","1646569","FMNH","Birds","371744","Scardafella inca","","W. G. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"62b1b558-19cf-44ac-8eb6-ed762cb5c1ee","1645787","FMNH","Birds","370962","Buteo magnirostris griseocauda","","R. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"45b2caaa-e80c-49c1-b222-3124f9e8d501","1652510","FMNH","Birds","377676","Psarocolius montezuma","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Female","","","",""
"7ba97fe2-6c4b-4662-b272-e036cbdba819","1647377","FMNH","Birds","372552","Chloroceryle americana isthmica","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"02d7e0e1-b61d-45d6-af73-63c426b8399c","1646736","FMNH","Birds","371911","Amazona ochrocephala auropalliata","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"732a9544-326f-47ee-b2d6-bdfd7f6c108c","1645849","FMNH","Birds","371024","Buteogallus anthracinus anthracinus","","W. F. del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","","","","",""
"0648af42-a864-4145-8250-38b5b9e8d6d6","1647036","FMNH","Birds","372211","Nyctidromus albicollis albicollis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"2cd8415d-b80c-4a51-8366-233951c44b68","1645858","FMNH","Birds","371033","Polyborus plancus cheriway","","W. F. del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"eee76378-d144-47b9-9f9a-bf7dd3e7178d","760818","FMNH","Birds","43170","Crotophaga sulcirostris sulcirostris","","No Person (Birds)","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"cb46548f-5ede-4109-82a7-ea714947156c","1647035","FMNH","Birds","372210","Nyctidromus albicollis albicollis","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"3abc677a-5ffb-47c8-944c-014c4a6628b6","1647422","FMNH","Birds","372597","Eumomota superciliosa apiaster","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"76c8b0a8-142a-4172-81c2-e1ca694872ae","1647378","FMNH","Birds","372553","Chloroceryle americana isthmica","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"e5e71119-bdea-4da0-9905-755db9d41333","733395","FMNH","Birds","15725","Chiroxiphia linearis fastuosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"28bbfb93-d2b0-4e7e-a252-84e13de3f176","1654192","FMNH","Birds","379353","Calocitta formosa pompata","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skel","Male","","","",""
"86ec0147-a585-44b5-ae21-130cbcc08b97","739560","FMNH","Birds","21926","Amazilia saucerrottei hoffmanni","","W. B. Richardson","","Nicaragua","Nicaragua","","","","skin(r)","","","","",""
"433bff43-54ec-4ef8-903d-5118cbb4b3e3","738951","FMNH","Birds","21318","Jacana spinosa spinosa","","S. E. Meek","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"56853001-6db4-4035-8e41-86d0eacc23da","1538321","FMNH","Birds","285018","Melanerpes hoffmannii","","B. T. Gault","","Nicaragua","Nicaragua","","","","skin(r)","","","","",""
"82666c01-4b4c-44db-af50-b681c53a779d","920275","FMNH","Birds","127154","Pyrocephalus rubinus pinicola","","M. G. Palmer","","Nicaragua Cabo Gracias a Dias","Nicaragua","Cabo Gracias a Dias","","","skin(r)","Male","","","",""
"45caf1e5-2cef-402c-bdd9-c3634b52fcea","920276","FMNH","Birds","127155","Pyrocephalus rubinus pinicola","","M. G. Palmer","","Nicaragua Cabo Gracias a Dias","Nicaragua","Cabo Gracias a Dias","","","skin(r)","Female","","","",""
"d4dc7f08-be70-4e51-9409-960aff94fdb1","920268","FMNH","Birds","127147","Melanerpes formicivorus lineatus","","M. G. Palmer","","Nicaragua Cabo Gracias a Dios","Nicaragua","Cabo Gracias a Dios","","","skin(r)","Male","","","",""
"19868caf-c85f-48d0-af75-878875ba7d00","920269","FMNH","Birds","127148","Melanerpes formicivorus striatipectus","","M. G. Palmer","","Nicaragua Cabo Gracias a Dios","Nicaragua","Cabo Gracias a Dios","","","skin(r)","Female","","","",""
"09cc85aa-d3da-4484-ab32-ddee6e8e6908","1648402","FMNH","Birds","373577","Campylorhynchus rufinucha capistratus","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"5a3fb63b-e41c-4c3d-ac65-bb72990f51ea","1648909","FMNH","Birds","374083","Volatinia jacarina splendens","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"6e21b5a9-858f-46f4-8dce-04b00ebeeb14","1649229","FMNH","Birds","374403","Eucometis penicillata spodocephala","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"e6cdbed4-691b-4b5c-a41c-0487fd39fc4b","1648898","FMNH","Birds","374072","Aimophila ruficauda ruficauda","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","","No"
"8c4888ca-d888-4bee-9a55-5bf54b9dcd07","733284","FMNH","Birds","15614","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2c571665-8899-47d4-b3bb-dd726551bd4c","733285","FMNH","Birds","15615","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6529fa05-e497-4e11-8e54-ab458e11e098","733286","FMNH","Birds","15616","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"637ceebb-71f2-437e-8467-f7b388bb964c","733287","FMNH","Birds","15617","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b141a68e-8c7a-4dc2-b4b1-e7413e135dcb","733288","FMNH","Birds","15618","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"2f34f22e-305e-4a6e-a8ee-5f210b74170a","733289","FMNH","Birds","15619","Amazilia cyanura cyanura","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
