"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f3825d9-4c23-43e1-af7f-9035fcbd8633","3165808","FMNH","Insects","FMNHINS 0003 165 808","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1108","","Honduras","","","","","","14.56","-88.654","1",""
"605c6cc6-3523-473d-837c-376a85f1b168","3165807","FMNH","Insects","FMNHINS 0003 165 807","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1073","","Honduras","","","","","","14.866","-87.901","1",""
"193c21e8-f0b0-4b1a-9a12-4725f7761d10","3165810","FMNH","Insects","FMNHINS 0003 165 810","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1099","","Honduras","","","","","","14.503","-88.603","1",""
"f3b32aa3-947e-4d63-b941-3247324e61f6","3165783","FMNH","Insects","FMNHINS 0003 165 783","Eciton vagans allognathum","","J. T. Longino","JTL7057","","Honduras","","","","","","15.717","-84.878","1",""
"54125245-3b88-45af-92ae-13c93a9d8a40","2949909","FMNH","Insects","FMNHINS 0002 949 909","Formicidae","","K. P. Schmidt, L. L. Walters","","","Honduras","Cortés","","","","","15.5113","-87.9936","74",""
"652b2119-a877-4cdc-8aad-4cb33b8b3ee8","3165853","FMNH","Insects","FMNHINS 0003 165 853","Eciton burchellii (Westwood, 1842)","","J. T. Longino","JTL6487.1","","Honduras","","","","","","14.941","-85.848","1",""
"e9bf153e-fd94-45ad-982a-570e6d82c185","2949917","FMNH","Insects","FMNHINS 0002 949 917","Formicidae","","H. Van Der Born","","","","","","","","","14.0775","-87.2151","1",""
"7f5edb56-98f2-4216-8932-f3b62d75f3e0","2949900","FMNH","Insects","FMNHINS 0002 949 900","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-28","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","120",""
"ce863370-3383-458b-861b-0950f44f4bc4","2949898","FMNH","Insects","FMNHINS 0002 949 898","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","100",""
"de6e0cf9-350c-453b-b8cd-e740ac6954ea","2949916","FMNH","Insects","FMNHINS 0002 949 916","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-34","Honduras Comayagua","Honduras","Comayagua","Berlese","","","","14.5252","-87.51","43",""
"dc2d84af-328a-4dd8-90d4-885a0da3a74e","2949911","FMNH","Insects","FMNHINS 0002 949 911","Formicidae","","D. O. McGrew","","","","","","","","","14.6374","-88.586","1",""
"776fa431-5721-4b97-9197-10238c65add1","2949913","FMNH","Insects","FMNHINS 0002 949 913","Formicidae","","H. Van Der Born","","","","","","","","","14.5894","-88.5855","20",""
"7ee364ce-b261-46bd-be45-2d06160b6550","2949904","FMNH","Insects","FMNHINS 0002 949 904","Formicidae","","S. B. Peck, J. H. Peck","","","","","","","","","15.0917","-86.7252","50",""
"62f26a90-5f39-400c-8693-829ded6be983","2949899","FMNH","Insects","FMNHINS 0002 949 899","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#94-45","Honduras Cortés","Honduras","Cortés","Berlese","","","","15.5606","-88.3164","170",""
"e6d6ed86-c5ce-44e5-8c7a-fd9e770891a6","2993418","FMNH","Insects","FMNHINS 0002 993 418","Formicidae","","","","","","","","","","","14.8477","-89.1498","60",""
"123d5b55-5a48-4f8b-83b4-b88fcc922854","2949915","FMNH","Insects","FMNHINS 0002 949 915","Formicidae","","I. T. Sanderson","I. Sanderson","","","","","","","","","","1",""
"f2de7d19-453d-4931-9ae0-abfef8f7189e","2949910","FMNH","Insects","FMNHINS 0002 949 910","Atta Fabricius, 1804","","I. T. Sanderson","I. Sanderson","","","","","","","","","","60",""
"3ee04cd1-0df1-4495-a1c6-f7c49184341b","2949903","FMNH","Insects","FMNHINS 0002 949 903","Formicidae","","H. Van Der Born","","","Honduras","Gracias a Dios","","","","","15.4845","-84.3524","100",""
