"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"848b3113-c779-4389-a9d0-f2c3c0323ddc","3488518","FMNH","Insects","FMNHINS 0003 488 518","Epipocus similis Strohecker, 1977","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"48d566b5-9f5f-4994-ab48-8b3307da078e","4087686","FMNH","Insects","FMNHINS 0004 087 686","Reichenbachia bicuspida Park, 1945","","A. Dampf","","Guatemala","Guatemala","","air sweeping","","","","","","1",""
"ff64bd4a-2af9-4418-92e9-9adaf712b75e","3976513","FMNH","Insects","FMNHINS 0003 976 513","Reichenbachia serapha Park, 1945","","A. Dampf","","Guatemala","Guatemala","","at light","","","","","","1",""
"fd22dda2-dc52-4fd5-be28-cf932b7fb187","3048431","FMNH","Insects","FMNHINS 0003 048 431","Bledius bifasciatus Sharp, 1887","","Champion","","","","","","","","","14.3225","-90.9921","1",""
"67111f6a-e3eb-4e15-a2f2-f0d6bd4720fd","2819471","FMNH","Insects","FMNHINS 0002 819 471","Perinthus guatemalae Seevers, 1946","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.4647","-88.9149","1",""
"485c31d5-32ee-4e7a-b366-7fa3136df437","2819489","FMNH","Insects","FMNHINS 0002 819 489","Eumalus nigriceps Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"91b2ea79-98a0-4721-8567-3058b915197d","2819490","FMNH","Insects","FMNHINS 0002 819 490","Homalota pumila Sharp, 1883","","G. C. Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","1",""
"6efbc0ae-5a9a-4d8a-ab3a-ad19000c299c","3047631","FMNH","Insects","FMNHINS 0003 047 631","Omalium sordidum Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","2",""
"03c08064-6c59-4386-9143-aa5e8b0a9fcf","3048458","FMNH","Insects","FMNHINS 0003 048 458","Bledius gregarius Sharp, 1887","","G. C. Champion","","","","","","","","","14.5231","-90.802","1",""
"c9eb57bc-ee34-4f97-9b40-0f95128e94fd","2819493","FMNH","Insects","FMNHINS 0002 819 493","Eumalus strigosus Sharp, 1887","","Champion","","","Guatemala","","","","","","15.0345","-91.3518","1",""
"6f6880c9-dfe2-4504-861e-abf7e5653407","380176","FMNH","Insects","FMNHINS 0000 042 934","Galerita laevithorax Reichardt, 1967","Holotype","R. D. Mitchell","","","Guatemala","Sacatepéquez","","","","","14.5282","-90.7856","1",""
"9c2e800e-cdcb-45e0-8ccb-9d8e3dc62e13","2794720","FMNH","Insects","FMNHINS 0000 063 440","Piestus abdominalis Caron et al., 2012","","R. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"fa96be56-0d32-4b12-94d9-557b7bff051d","4229082","FMNH","Insects","FMNHINS 0004 229 082","Phalepsus guatemalensis Park, 1945","","A. Dampf","","Guatemala","Guatemala","","at light","","","","","","1",""
