"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4770a3c8-b719-432d-ab4e-fbf594f674ff","1970903","FMNH","Amphibians and Reptiles","143140","Acanthosaura armata","","L. B. Liat","67","Malaya Perak","Malaya","Perak","","","alc","","","","","No"
"8d8c150d-341c-408b-b0fd-8169282be356","1992810","FMNH","Amphibians and Reptiles","165003","Hydrophis klossi","","","6242","Malaya Perak","Malaya","Perak","","","skull","","","","",""
"f8fb54cc-7fd3-4183-8e94-24310fe9e8cb","1999428","FMNH","Amphibians and Reptiles","171753","Hydrophis cyanocinctus","","Selangor Museum specimen","6510","Malaya Perak","Malaya","Perak","","","skull","Male","","","",""
"4ae9b2e8-4f66-45c7-9c46-478694d395f7","1999429","FMNH","Amphibians and Reptiles","171754","Hydrophis melanosoma","","Selangor Museum specimen","6175","Malaya Perak","Malaya","Perak","","","skull","Male","","","",""
"c984d6d3-e115-42b5-ab1f-354c0ebfa520","1992827","FMNH","Amphibians and Reptiles","165020","Hydrophis caerulescens","","","6560","Malaya Perak","Malaya","Perak","","","skull","","","","",""
"db38bbc0-7809-4410-9a59-dbf9bfd51bf4","1937340","FMNH","Amphibians and Reptiles","109943","Macrocalamus lateralis","","L. B. Liat","51231","Malaya Pahang","Malaya","Pahang","","","skull","","","","",""
"23e4f6d6-65f4-4163-aade-179e74982236","1999427","FMNH","Amphibians and Reptiles","171752","Hydrophis cyanocinctus","","Selangor Museum specimen","6135","Malaya Selangor","Malaya","Selangor","","","skull","Male","","","",""
"d98034c3-865c-45fd-9da2-cf868b00e6df","1969809","FMNH","Amphibians and Reptiles","142048","Leptophryne borbonica","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","cleared and stained","","","","",""
"4590b009-c6eb-4d87-a1d6-dd944691bfdf","1992790","FMNH","Amphibians and Reptiles","164983","Hydrophis brookii","","Selangor Museum","6481","Malaya Perak","Malaya","Perak","","","skull","","","","",""
"6667d699-a81f-4458-9e19-6ae8ab346a9d","1992813","FMNH","Amphibians and Reptiles","165006","Hydrophis klossi","","","6250","Malaya Perak","Malaya","Perak","","","skull","","","","",""
"1f3e0d39-7971-44a7-986d-6eff94b3b303","2014189","FMNH","Amphibians and Reptiles","184868","Draco melanopogon","","R. F. Inger","11448","Malaya Selangor","Malaya","Selangor","","","skel","","","","",""
"85b801a1-78bb-4933-b970-d0f6cf0d5b7d","2014096","FMNH","Amphibians and Reptiles","184776","Draco melanopogon","","Lim, Tang","11060","Malaya Selangor","Malaya","Selangor","","","skel","","","","",""
"475b3752-d62c-48e3-aca3-46d285d7b155","1994349","FMNH","Amphibians and Reptiles","166553","Cyclemys dentata","","K. Rohde","","Malaya","Malaya","","","","skel","","","","",""
"7aa9f38d-8aae-4aaf-9551-dfcd2f4e5567","1971329","FMNH","Amphibians and Reptiles","143557","Polypedates leucomystax","","L. B. Liat","","Malaya Selangor","Malaya","Selangor","","","skel","","","","",""
"10f39961-9370-467d-ba80-e37036d47299","1992799","FMNH","Amphibians and Reptiles","164992","Hydrophis brookii","","Selangor Museum","6487","Malaya Perak","Malaya","Perak","","","skull","","","","",""
"999ecb28-7a4b-4a6e-8d31-858bee3fa90a","1858254","FMNH","Amphibians and Reptiles","31013","Gekko gecko","","","","Malaya","Malaya","","","","skel","Female","","","",""
"2473c8a0-7912-4f55-b9c8-628a8cf49017","1992763","FMNH","Amphibians and Reptiles","164956","Siebenrockiella crassicollis","","K. Rohde","218","Malaya","Malaya","","","","skel","","","","",""
"e36e933f-7597-44bd-9b85-d9124713ec81","1989115","FMNH","Amphibians and Reptiles","161307","Rhacophorus nigropalmatus","","D. Dwight Davis","76","Malaya Pahang","Malaya","Pahang","","","skel","","","","",""
"b90f4ddd-25e0-4a16-b113-140535e0b471","1970440","FMNH","Amphibians and Reptiles","142679","Notochelys platynota","","K. Rohde","","Malaya","Malaya","","","","skel","","","","",""
"4d824c60-36dc-431e-9a39-95c82a44d11e","1962095","FMNH","Amphibians and Reptiles","134541","Amolops larutensis","","P. Y. Berry","T-237","Malaya Selangor","Malaya","Selangor","","","skull","","","","",""
"5c0ef8e0-3cea-4e13-8160-5f7bb7320294","1970786","FMNH","Amphibians and Reptiles","143024","Draco volans","","L. B. Liat","219","Malaya Selangor","Malaya","Selangor","","","skel","","","","",""
"2606d27a-25af-4cb3-922d-835d16334fbf","2001157","FMNH","Amphibians and Reptiles","173482","Limnonectes plicatellus","","J. R. Hendrickson","3857","Malaya Pahang","Malaya","Pahang","","","cleared and stained","","","","",""
"3f4763cd-fc31-4473-ba77-36073197678e","2007851","FMNH","Amphibians and Reptiles","178613","Boiga drapiezii","","M. W. F. Tweedie","5616","Malaya Selangor","Malaya","Selangor","","","skull","","","","",""
"57b777b3-04bf-4ad3-a8fd-3a038eafc2c2","2021128","FMNH","Amphibians and Reptiles","191771","Xenopeltis unicolor","","","30013","Malaya Selangor","Malaya","Selangor","","","skel","","","","",""
