"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a43c801-2e43-41b5-8b32-6990c21e1c8c","3930649","FMNH","Insects","FMNHINS 0003 930 649","Dermaptera","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"9df0778c-eb23-420c-9ae6-519a530fe092","4188133","FMNH","Insects","FMNHINS 0004 188 133","Pentatomidae Leach, 1815","","C. Jennings","","","","","","","","","","","1",""
"03252307-0a51-4a64-8c37-6ea78fe687a1","3371899","FMNH","Insects","FMNHINS 0003 371 899","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"080d6af4-bdaf-422b-be9b-d2a30e897386","3371900","FMNH","Insects","FMNHINS 0003 371 900","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"2c311af2-b0d1-42a0-b10d-74f4d938aa79","3371901","FMNH","Insects","FMNHINS 0003 371 901","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"a5529674-3829-45d6-93f2-62f8e5846e38","3371902","FMNH","Insects","FMNHINS 0003 371 902","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"502b1735-573e-44c6-bfab-a963f0840465","3371897","FMNH","Insects","FMNHINS 0003 371 897","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"83973d47-e31a-4dea-8bb9-e916d5c9fa38","3371898","FMNH","Insects","FMNHINS 0003 371 898","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"710dd399-ad17-4a40-bc11-edbace6f0261","3930202","FMNH","Insects","FMNHINS 0003 930 202","Marava arachidis (Yersin, 1860)","","L. A. Ross, M. Wood","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"57743ff9-cbef-448d-b273-c44bead85d4b","3438990","FMNH","Insects","FMNHINS 0003 438 990","Pepsis Fabricius, 1804","","L. A. Ross","","","","","","","","","","","1",""
