"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bde7ea8b-8152-42d8-a7d3-d161e8c790a5","2798354","FMNH","Insects","FMNHINS 0000 063 564","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25972add-1f35-4cdb-a396-7d8529d305da","2798398","FMNH","Insects","FMNHINS 0000 063 608","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"33c022f1-6719-4110-8568-1ddedb629d81","2798417","FMNH","Insects","FMNHINS 0000 063 625","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"46451948-7ba4-4de3-841c-7030c8e0238c","2798395","FMNH","Insects","FMNHINS 0000 063 605","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6fa6f195-86bc-44f0-bfd1-22a905f2d8e7","2798425","FMNH","Insects","FMNHINS 0000 063 633","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3cca39d0-54f5-4af4-bc59-2eb74677ce17","2798609","FMNH","Insects","FMNHINS 0000 063 797","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"05bcd359-a5a5-4412-9e39-daffde4fb0c8","2798475","FMNH","Insects","FMNHINS 0000 063 674","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5da77c0e-da39-4cef-a71b-127232407460","2798429","FMNH","Insects","FMNHINS 0000 063 638","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"be206d43-bbf8-42da-852e-4694c1829a24","2798559","FMNH","Insects","FMNHINS 0000 063 747","Dendromyrmex","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"68b1fa50-013f-41cc-8711-5590afa52961","2798392","FMNH","Insects","FMNHINS 0000 063 602","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ea4fd768-f4cf-429d-9530-4c0d7c99fa9e","2798402","FMNH","Insects","FMNHINS 0000 063 612","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3ff0a159-ae59-45d0-9675-b1e3e425bbb6","2798408","FMNH","Insects","FMNHINS 0000 063 618","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"107796ba-6bba-456c-af14-7b67f19fe8ff","2798352","FMNH","Insects","FMNHINS 0000 063 562","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ef94505b-eabf-4b5f-8fd4-c5e277a8ecb7","2798431","FMNH","Insects","FMNHINS 0000 063 640","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b5fe3f98-b6dc-44e4-ab30-66e17c1728f0","2798326","FMNH","Insects","FMNHINS 0000 063 536","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"43dc7815-e971-4f70-83bf-f97eafc1ff23","2798319","FMNH","Insects","FMNHINS 0000 063 528","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b41deafe-6a9f-4cfc-9891-b0704ee0e8aa","2798360","FMNH","Insects","FMNHINS 0000 063 570","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7373f797-b720-449d-9e7a-07ac62502a0c","2798372","FMNH","Insects","FMNHINS 0000 063 582","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"85900abb-26df-407f-9986-9d8f2780b986","2798426","FMNH","Insects","FMNHINS 0000 063 634","Montezumia De Saussure","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e3a28585-0773-49ee-8989-a378901ac8d6","2798418","FMNH","Insects","FMNHINS 0000 063 626","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e0507e75-fbcf-473f-84b4-94bfc08b2815","2798677","FMNH","Insects","FMNHINS 0000 063 861","Chartergus","","S. Harris","","","","","","","","","6.78685","-58.1807","31",""
"bb425471-93b3-4379-9dd0-ea39ac2b71cb","2798476","FMNH","Insects","FMNHINS 0000 063 675","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"cdb88921-26c0-44d1-b40f-898060ae4908","2798433","FMNH","Insects","FMNHINS 0000 063 642","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"aa2c2000-3a62-47bd-b105-58b692c56621","2798560","FMNH","Insects","FMNHINS 0000 063 748","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7af1f596-be00-48a8-9b8d-7a3c8566796a","2798343","FMNH","Insects","FMNHINS 0000 063 553","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2d558c4b-69b5-4bf1-af34-3577543953e2","2798328","FMNH","Insects","FMNHINS 0000 063 538","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e7a6613d-8921-44de-93ef-c92cb072f993","2798320","FMNH","Insects","FMNHINS 0000 063 529","Polistinae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"84686a23-2a1f-4c0e-b47c-5ebe678754f0","2798375","FMNH","Insects","FMNHINS 0000 063 585","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"11eac254-681d-4f48-8c18-1262df6682e9","2798409","FMNH","Insects","FMNHINS 0000 063 619","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c9917b4-12c5-4816-b907-7c64e9134d70","2798376","FMNH","Insects","FMNHINS 0000 063 586","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1e11aa22-90a7-4da6-9b88-b863ff35fadc","2798397","FMNH","Insects","FMNHINS 0000 063 607","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","7",""
"93dd427e-e259-4405-965c-37e31fbaeb91","2798341","FMNH","Insects","FMNHINS 0000 063 551","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de8f922a-5490-41e6-8bc3-a358f9631af5","2798373","FMNH","Insects","FMNHINS 0000 063 583","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"149a2da1-5d98-4533-8d29-3d7d377dbaa0","2798357","FMNH","Insects","FMNHINS 0000 063 567","Polistes Latreille, 1802","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2e6d973e-47d0-4110-bc8b-1cc28244b61a","2798353","FMNH","Insects","FMNHINS 0000 063 563","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c7adaf3-c110-4c01-84ec-b6c3380e2be7","2798432","FMNH","Insects","FMNHINS 0000 063 641","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"052b1a93-20b7-4433-a429-91dc224d2244","2798349","FMNH","Insects","FMNHINS 0000 063 559","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25926d46-ede1-4bc4-a05c-242f6502d5cd","2798428","FMNH","Insects","FMNHINS 0000 063 636","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5e57ebd1-1a1b-41c1-bb6c-787cb43d6ffa","2798342","FMNH","Insects","FMNHINS 0000 063 552","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"edc0d238-c44d-4bad-bd66-6fc381a69069","2798366","FMNH","Insects","FMNHINS 0000 063 576","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6681b087-2494-42cd-82a6-9292b7ce11b6","2798387","FMNH","Insects","FMNHINS 0000 063 597","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8b527748-68d3-4d6e-8804-e60460e75a5e","2798329","FMNH","Insects","FMNHINS 0000 063 539","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"eeb7181f-610d-4483-a83b-737ae725fb6a","2798367","FMNH","Insects","FMNHINS 0000 063 577","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f00a9f48-31a7-415e-8e8c-76e6263eb80a","2798363","FMNH","Insects","FMNHINS 0000 063 573","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2a9c108b-6402-4c83-8f68-ff4acc313021","2798364","FMNH","Insects","FMNHINS 0000 063 574","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"61b1b0f0-a9ff-4320-b426-63ef8c01c32e","2798268","FMNH","Insects","FMNHINS 0000 063 524","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71be844d-7368-4dd4-88a8-a15ba2dfaa08","2798374","FMNH","Insects","FMNHINS 0000 063 584","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8284acc7-17b4-4c14-a2fc-cb9161dd2930","2798378","FMNH","Insects","FMNHINS 0000 063 588","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c87f2d72-b79b-4b82-8f12-e075dfa89e8d","2798327","FMNH","Insects","FMNHINS 0000 063 537","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"11138d9f-ebea-434e-becc-23a00f7cfe94","2798336","FMNH","Insects","FMNHINS 0000 063 546","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ad73468f-dfc2-4122-82fc-45f1a889b540","2798389","FMNH","Insects","FMNHINS 0000 063 599","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e4e9a556-d6b6-4538-997d-0653e4eebe7f","2798396","FMNH","Insects","FMNHINS 0000 063 606","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dc5347eb-9854-4299-aa1c-e1c0993541b6","2798267","FMNH","Insects","FMNHINS 0000 063 523","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b62cd0e8-7637-41c7-830a-19a43806f9ab","2798355","FMNH","Insects","FMNHINS 0000 063 565","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71fa48b8-6a6e-4c98-91a7-e748618ddaff","2798338","FMNH","Insects","FMNHINS 0000 063 548","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8487d659-2cbe-421a-adef-8524a46698bb","2798339","FMNH","Insects","FMNHINS 0000 063 549","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"fb67c3b5-a100-4b94-9fbf-58566aa5835e","2798368","FMNH","Insects","FMNHINS 0000 063 578","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b0dd1e70-c5fb-4943-8142-6e3fae233d54","2798369","FMNH","Insects","FMNHINS 0000 063 579","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7139fb59-839b-4f4f-92f5-febe507252bb","2798270","FMNH","Insects","FMNHINS 0000 063 526","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a856c3f6-32a0-479e-a35f-ad1d472403a3","2798423","FMNH","Insects","FMNHINS 0000 063 631","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"abb423c7-6086-4a22-b4d8-b8b559744516","2798344","FMNH","Insects","FMNHINS 0000 063 554","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c98a29b2-9fe4-424e-8199-af7a14924c9f","2798345","FMNH","Insects","FMNHINS 0000 063 555","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b7594d88-50e0-47c4-8f51-59eba12cb63b","2798477","FMNH","Insects","FMNHINS 0000 063 676","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"561bd48a-d35a-4bc7-8657-077bd16081b8","2798427","FMNH","Insects","FMNHINS 0000 063 635","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"03330a39-9f70-4af0-a304-3989dbf05888","2798608","FMNH","Insects","FMNHINS 0000 063 796","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0a7b7e4d-c35d-414f-99ea-fc730613d479","2798361","FMNH","Insects","FMNHINS 0000 063 571","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f51e78f7-36c6-4d49-9f48-cf736df436cf","2798347","FMNH","Insects","FMNHINS 0000 063 557","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5bb1b1a3-a1f4-4271-9808-b0e588ce8720","2798351","FMNH","Insects","FMNHINS 0000 063 561","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"48619547-624d-4891-86d5-76f05092b5dd","2798337","FMNH","Insects","FMNHINS 0000 063 547","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bf3b359c-1e59-42d7-8604-f2f8be5437f6","2798323","FMNH","Insects","FMNHINS 0000 063 533","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0a1e91a9-2250-4e32-85cb-87196a49ee1b","2798340","FMNH","Insects","FMNHINS 0000 063 550","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"48e2393c-991c-4f7b-9df6-c54eb7627cd8","2798335","FMNH","Insects","FMNHINS 0000 063 545","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a78cffb8-775e-4117-a6ba-d53f13fda476","2798406","FMNH","Insects","FMNHINS 0000 063 616","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b1bc47e1-9cc5-4713-adae-0727b818dfaf","2798362","FMNH","Insects","FMNHINS 0000 063 572","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"09450c78-242d-4dbe-853c-d0ac760d9b4a","2798377","FMNH","Insects","FMNHINS 0000 063 587","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"06916ea4-989f-4619-aa3f-6b869b2287ea","2798379","FMNH","Insects","FMNHINS 0000 063 589","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ffed62d2-b925-4c8c-9a4e-fa3030723e23","2798380","FMNH","Insects","FMNHINS 0000 063 590","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
