"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a906903c-179f-4459-99b9-f76f8cc2f544","2819461","FMNH","Insects","FMNHINS 0002 819 461","Myrmecopora (Xenusa) bernhaueri Koch, 1936","","A. Schatzmayr","","Egypt South Sinai","Egypt","South Sinai","","","","","","","1",""
"b0d7d48e-5bf2-4c8c-b2c5-2e91a5c5bc6b","2819103","FMNH","Insects","FMNHINS 0002 819 103","Myrmecopora boehmi Bernhauer, 1910","","","","Egypt","Egypt","","","","","","","","1",""
"e01ab6f1-d4cd-4ad3-8345-c878cd59d983","3047739","FMNH","Insects","FMNHINS 0003 047 739","Stenus (Hypostenus) decemguttatus Benick, 1951","","","","","","","","","","","","","1",""
"f6f720ba-6a5c-42f5-a2ac-6ffc2e56485f","3048429","FMNH","Insects","FMNHINS 0003 048 429","Bledius capra var. andresi Bernhauer, 1927","","","","","","","","","","","","","1",""
"f67be670-c759-4528-96d3-ce7c78b670dd","3048517","FMNH","Insects","FMNHINS 0003 048 517","Oxytelus boehmi Bernhauer, 1910","","O. W. Boehm","","Egypt","Egypt","","","","","","","","1",""
"4b5ae2cb-398d-440a-b304-1fdca50cf5d1","3048494","FMNH","Insects","FMNHINS 0003 048 494","Bledius (Hesperophilus) transversemaculatus Koch, 1934","","Koch","","Egypt   Ismailia","Egypt","","","","","","","","1",""
"eae8c914-a89f-4411-b2ad-40be496e0dde","3048486","FMNH","Insects","FMNHINS 0003 048 486","Bledius (Hesperophilus) scheerpeltzi Koch, 1934","","A. Schatzmayr","","Egypt South Sinai","Egypt","South Sinai","","","","","","","1",""
"1fb8e433-fa6b-4503-bac2-202d058fd660","196903","FMNH","Insects","FMNHINS 0000 042 912","Graphopterus serrator var. sexguttatus Alfieri, 1976","Paratype(s)","","","Egypt","Egypt","","","","","","","","1",""
"f0850e86-2810-447a-8b30-e9cb8cd81cfe","203631","FMNH","Insects","FMNHINS 0000 042 923","Microlestes sinaiticus Alfieri, 1976","Paratype(s)","","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"654c5313-6a7f-444f-b653-21b145ba87a9","204340","FMNH","Insects","FMNHINS 0000 042 930","Psammodromius noctivagus Peyerimhoff, 1927","","","","Egypt Alexandria","Egypt","Alexandria","","","","","","","1",""
"ae7a847a-4b61-40a7-986a-819033a1dadc","204320","FMNH","Insects","FMNHINS 0000 042 929","Psammodromius noctivagus Peyerimhoff, 1927","","A. Alfieri","","","","","","","","","","","1",""
"0327b3dd-2039-4ee6-8dd3-56b07bb2960c","379312","FMNH","Insects","FMNHINS 0000 040 704","Clivina (Clivina) kochi Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","Egypt","Egypt","","","","","","","","1",""
"bf096082-ce76-48eb-8cec-b0dec5939a4f","379551","FMNH","Insects","FMNHINS 0000 040 706","Clivina (Clivina) tutancamon Schatzmayr, 1936","Paratype(s)","A. Rabinovitch","","","","","","","","","","","1",""
"b2f39d44-1d06-4a04-8b5a-eda74fc1e4c0","379684","FMNH","Insects","FMNHINS 0000 040 708","Dyschirius minutus aegyptiacus Schatzmayr, 1936","Paratype(s)","A. Alfieri","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"eb3698d9-050b-491d-9d4a-5f33386ced27","380367","FMNH","Insects","FMNHINS 0000 042 937","Zuphium olens kochi Schatzmayr, 1936","Paratype(s)","A. Alfieri","","Egypt","Egypt","","","","","","","","2",""
"1527546d-6994-4885-b9ff-504647a66cdf","384535","FMNH","Insects","FMNHINS 0000 040 875","Torretassoa alfierii Schatzmayr & Koch, 1933","Paratype(s)","A. Rabinovitch","","Egypt Cairo Governorate  Cairo","Egypt","Cairo Governorate","","","","","","","1",""
"31981f73-37cd-440f-89d7-e73dddf939b0","387871","FMNH","Insects","FMNHINS 0000 018 753","Bembidion callosum moses Schatzmayr, 1936","Paratype(s)","","","Egypt Sinai","Egypt","Sinai","","","","","","","1",""
"a396e260-5cc6-446e-b31a-580b1f224981","387799","FMNH","Insects","FMNHINS 0000 018 760","Tachys priesneri Schatzmayr & Koch, 1934","","A. Rabinovitch","","Egypt","Egypt","","","","","","","","1",""
"fd39e06b-b77f-4318-9c58-a8dc4b82c134","387892","FMNH","Insects","FMNHINS 0000 018 765","Tachys scutellaris aegyptiacus Schatzmayr & Koch, 1934","","","","Egypt","Egypt","","","","","","","","1",""
"98e9266e-a382-4b40-a2a6-2065b1794406","388075","FMNH","Insects","FMNHINS 0000 018 762","Tachys sudanensis Schatzmayr & Koch, 1934","","","","Egypt","Egypt","","","","","","","","1",""
"8b40a7d4-d5f2-4d1f-8630-9a363d057197","387906","FMNH","Insects","FMNHINS 0000 018 763","Tachys (Tachys) dimediatus alexandrinus Schatzmayr & Koch, 1934","","","","Egypt   Alexandria","Egypt","","","","","","","","1",""
