"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54d164d0-d759-42cd-ad0a-0c92cbbd0611","3042772","FMNH","Invertebrate Zoology","346607","Inversidens reiniana (Kobelt, 1879)","","M. Azuma","MA-346607","","","","","","","","","","2",""
"0466148d-8546-4c27-bcbd-b44c05d4f0cb","3042561","FMNH","Invertebrate Zoology","346598","Hyriopsis schlegelii (E. von Martens, 1861)","","","FMNH346598","","","","","","","","","","1",""
"d8c28298-05e6-48ff-8848-df6e5e82f479","3042765","FMNH","Invertebrate Zoology","346606","Inversidens japanensis (I. Lea, 1859)","","","FMNH346606","","","","","","","","","","1",""
"48ab1bb5-61a6-4b66-bdcf-8174b43dec43","3053039","FMNH","Invertebrate Zoology","347513","Unio douglasiae nipponensis von Martens, 1877","","M. Azuma","MA-347513","","","","","","","","","","2",""
"5887e541-e6d1-4814-9a0f-8b59049f96c0","3042750","FMNH","Invertebrate Zoology","346605","Inversidens japanensis (I. Lea, 1859)","","M. Azuma","MA-346605","","","","","","","","","","2",""
"b15d57ba-a2e9-4f16-9115-85e38af9b955","3042588","FMNH","Invertebrate Zoology","346599","Hyriopsis schlegelii (E. von Martens, 1861)","","","FMNH346599","","","","","","","","","","2",""
"4d6faadc-b1ad-4c7b-aa93-e29f838b94c8","3034084","FMNH","Invertebrate Zoology","346449","Anodonta calipygos Kobelt, 1879","","M. Azuma","MA-346449","","","","","","","","","","1",""
"cf045910-fdc5-4b3c-88dd-5040e6f5d8da","3034310","FMNH","Invertebrate Zoology","346456","Sinanodonta ogurae (Kuroda & Habe, 1987)","","","FMNH346456","","","","","","","","","","3",""
"4dad991c-e982-41c1-8614-7e72dd43ffce","3034348","FMNH","Invertebrate Zoology","346457","Sinanodonta woodiana (I. Lea, 1834)","","","FMNH346457","","","","","","","","","","3",""
"de6203e4-7096-4931-a6c1-b50c655c41db","3121528","FMNH","Invertebrate Zoology","21746","Lanceolaria oxyrhyncha E. von Martens, 1861","","","FMNH21746","","","","","","","","","","1",""
"17d88610-e628-470d-ba56-be64f6321246","3121527","FMNH","Invertebrate Zoology","198382","Lanceolaria oxyrhyncha E. von Martens, 1861","","","FMNH198382","","","","","","","","","","2",""
"2c5a625a-30ac-437d-bccb-a3ef52809af6","3042802","FMNH","Invertebrate Zoology","346609","Lanceolaria oxyrhyncha E. von Martens, 1861","","","FMNH346609","","","","","","","","","","5",""
"3b8cc30c-5544-42ac-9359-450f2fc6692b","3121530","FMNH","Invertebrate Zoology","59345","Lanceolaria oxyrhyncha E. von Martens, 1861","","Y. Hirase","YH-59345","","","","","","","","","","1",""
"f5a6e49a-9bd1-414c-bf06-6549368ceeaf","3042809","FMNH","Invertebrate Zoology","346610","Inversidens brandtii (Kobelt, 1879)","","","FMNH346610","","","","","","","","","","2",""
"6175daf9-07e4-4284-b7de-819cb4b72ee6","3049651","FMNH","Invertebrate Zoology","347190","Pseudodon omiensis (Heimburg, 1884)","","M. Azuma","MS-347190","","","","","","","","","","1",""
