"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41303316-fdf6-432f-bf67-a7cf764a21bb","1893863","FMNH","Amphibians and Reptiles","66510","Acanthodactylus yemenicus","Holotype, Paratypes","H. Hoogstraal","see notes","Yemen","Yemen","","","","alc","","","","",""
"5a1df921-903f-4e81-97d5-6e376098479d","1893565","FMNH","Amphibians and Reptiles","66218","Chamaeleo calyptratus","","","5124","Yemen","Yemen","","","","skin,dried","","","","",""
"7a9e7f7f-9567-4648-8f43-c741580ac89e","1893884","FMNH","Amphibians and Reptiles","66531","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","skel","","","","",""
"bab3d2be-0ecb-4472-9517-bdb19b3b2f49","1893528","FMNH","Amphibians and Reptiles","66181","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4831","Yemen","Yemen","","","","skin,dried","","","","",""
"5c168c71-4306-4b83-920f-4a5cb73e2e48","1893529","FMNH","Amphibians and Reptiles","66182","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4832","Yemen","Yemen","","","","cleared and stained","","","","",""
"e51a0b8a-ee18-44c6-b183-b9d60aa49404","1893532","FMNH","Amphibians and Reptiles","66185","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4835","Yemen","Yemen","","","","cleared and stained","","","","",""
"7ab5a2a4-483c-4612-8182-66d1f4bd350c","1893535","FMNH","Amphibians and Reptiles","66188","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4838","Yemen","Yemen","","","","cleared and stained","","","","",""
"dedbf8e1-7098-4763-8aff-f6a6065b8fe8","1893545","FMNH","Amphibians and Reptiles","66198","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4981","Yemen","Yemen","","","","cleared and stained","","","","","No"
"db3696ec-e126-4770-8b38-0f109bf4d15d","1893874","FMNH","Amphibians and Reptiles","66521","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","4841-58","Yemen","Yemen","","","","skel","","","","",""
"567763e4-686d-4ce4-9380-54c9266fda8f","1893875","FMNH","Amphibians and Reptiles","66522","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5025-68","Yemen","Yemen","","","","cleared and stained","","","","",""
"25801450-e236-4772-8d92-eca799763d52","1893881","FMNH","Amphibians and Reptiles","66528","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5021","Yemen","Yemen","","","","skel","","","","",""
"e085a278-34bc-4f72-b68c-674753e6125d","1845437","FMNH","Amphibians and Reptiles","18225","Chalcides ocellatus ocellatus","","A. R. M. Rickards","","Yemen","Yemen","","","","cleared and stained","","","","",""
"b62ba09a-0a33-4e62-9790-97313c6b8fab","3302827","FMNH","Invertebrate Zoology","355959","Scalptia hystrix (Reeve, 1856)","","","FMNH355959","","","","","","","","","","3",""
"c5a52a49-0341-4c56-8d67-2faf5eae2361","453079","FMNH","Invertebrate Zoology","106969","Bulimulus fragosus (A. Férussac)","","","FMNH106969","Yemen","Yemen","","","","","","","","1",""
"2812f2f6-c998-49b1-bcc7-deadb28d5bd8","630717","FMNH","Fishes","51548","Garra tibanica","Topotypes","H. Hoogstraal","HH-51-A1","Yemen","Yemen","","","","alc","","13.5753","44.016","21",""
"f006fd7a-dc07-490d-8a07-ef66a9c3170a","630716","FMNH","Fishes","51547","Garra tibanica","","H. Hoogstraal","HH-51-A2","Yemen","Yemen","","","","alc","","14.7953","44.2933","4",""
"0cc64feb-0f0b-4805-9fee-8d052f62ffc7","2618227","FMNH","Mammals","119459","Meriones rex","","M. Bahmanyar","212","","","","","","skin,skull","","17","43.75","",""
"a276b62e-9811-4ba9-9572-d99180a38f67","2618229","FMNH","Mammals","119461","Meriones rex","","M. Bahmanyar","146222","","","","","","skull","","17","43.75","",""
"4d6d38fe-30b6-45f4-852c-c2129dba129b","2618226","FMNH","Mammals","119458","Meriones rex","","M. Bahmanyar","169855","","","","","","skin,skull","","17","43.75","",""
"73a57185-b759-47d7-9098-30d9103c9cb8","2618228","FMNH","Mammals","119460","Meriones rex","","M. Bahmanyar","507","","","","","","skull","","13.5833","44.0333","",""
"4bede8c1-a95f-4e98-b2e5-d684837cd908","2618237","FMNH","Mammals","119469","Dipodillus dasyurus dasyurus","","M. Bahmanyar","105893","","","","","","skull","","","","",""
"3a1e376e-b11d-49f7-928a-bd2088bef51f","2618236","FMNH","Mammals","119468","Dipodillus dasyurus dasyurus","","M. Bahmanyar","169854","","","","","","skull","","17","43.75","",""
"1072a98d-8257-4be8-a368-aa5b3833dfad","1893866","FMNH","Amphibians and Reptiles","66513","Acanthodactylus yemenicus","","H. Hoogstraal","5001","Yemen","Yemen","","","","alc","","","","",""
"d95433d6-e55a-468e-ae02-ef09c4044788","2618230","FMNH","Mammals","119462","Gerbillus henleyi henleyi","","M. Bahmanyar","161524","","","","","","skin,skull","","14.8333","42.9667","",""
"3404157d-8692-47c8-a284-44e8f10ea83d","2618231","FMNH","Mammals","119463","Gerbillus henleyi henleyi","","M. Bahmanyar","161523","","","","","","skull","","14.8333","42.9667","",""
"fb25a94b-b8bd-4e1a-8ea5-19662cbf4923","1893867","FMNH","Amphibians and Reptiles","66514","Acanthodactylus yemenicus","Paratype","","see notes","Yemen","Yemen","","","","alc","","","","",""
"adce516a-d8b7-42b8-9173-42433716de6a","2618239","FMNH","Mammals","119471","Gerbillus famulus","","M. Bahmanyar","4950","","","","","","skull","","14.8333","42.9667","",""
"5c633bca-edb0-4edd-b448-62711f471797","2618240","FMNH","Mammals","119472","Gerbillus famulus","","M. Bahmanyar","164477","","","","","","skull","","14.7","43.5667","",""
"4563d456-42b1-462c-b8e1-fee61656d3c0","2618241","FMNH","Mammals","119473","Gerbillus famulus","","M. Bahmanyar","164478","","","","","","skull","","14.7","43.5667","",""
"5ac7c5e1-f329-4b59-be76-0e60ff47aab3","2618242","FMNH","Mammals","119474","Gerbillus famulus","","M. Bahmanyar","27584","","","","","","skin,skull","","14.7","43.5667","","No"
"0bb91e76-d25b-40eb-a6d7-f76485ec17e6","2618243","FMNH","Mammals","119475","Gerbillus famulus","","M. Bahmanyar","509","","","","","","skull","","13.5833","44.0333","",""
"82cf18ee-89bf-4c55-8dff-6b18571b87b7","2618244","FMNH","Mammals","119476","Gerbillus famulus","","M. Bahmanyar","510","","","","","","skull","","13.5833","44.0333","",""
"e3331798-d677-4a3c-bc95-ddf5b40f253b","2618245","FMNH","Mammals","119477","Gerbillus famulus","","M. Bahmanyar","511","","","","","","skin,skull","","13.5833","44.0333","",""
"70ec8b9c-85d5-4d0c-af01-7a1a29386842","2618246","FMNH","Mammals","119478","Gerbillus famulus","","M. Bahmanyar","512","","","","","","skin,skull","","13.5833","44.0333","",""
"95a5b6ac-b31c-417d-b58d-cc5a7a58dfdd","2618238","FMNH","Mammals","119470","Gerbillus nanus","","M. Bahmanyar","166578","","","","","","skull","","16.1333","44.0333","",""
"83baea57-db19-483c-adae-056171c24a7a","2618232","FMNH","Mammals","119464","Gerbillus poecilops","","M. Bahmanyar","508","","","","","","skin,skull","","13.5833","44.0333","",""
"45b17a8f-4658-4522-a41b-3ba3baf60a68","2618233","FMNH","Mammals","119465","Gerbillus poecilops","","M. Bahmanyar","27589","","","","","","skin,skull","","13.5833","44.0333","","No"
"e55b9b1e-be8e-4dd8-8488-cc219d43a1d1","2576621","FMNH","Mammals","77748","Panthera pardus nanopardus","","H. H. Hoogstraal","109481","","","","","","skin","","14.8167","44.3","","No"
"acc7f850-6936-49fd-9961-e9c9b15cde21","2576622","FMNH","Mammals","77749","Panthera pardus nanopardus","","H. H. Hoogstraal","109482","","","","","","skin","","15.3833","44.2","","No"
"ff1c81fb-7c56-4a1b-9bc4-726285936499","2576620","FMNH","Mammals","77747","Panthera pardus nanopardus","","H. H. Hoogstraal","109480","","","","","","skin","","","","","No"
"187c9451-9595-4737-9845-764b9b0e9844","665717","FMNH","Fishes","86803","Sargocentron rubrum","","F. H. Talbot","AB-9-FT26","Yemen","Yemen","","poison","","alc","","","","4",""
"2a32d58b-eedb-47fa-9855-c0de69edb4dc","2652300","FMNH","Mammals","153532","Nycteris thebaica adana","","H. H. Hoogstraal","173368","","","","","","","","15.3833","44.2","","No"
"341fc92d-045c-4c0b-9dd1-a34fe7cdb9c7","2652301","FMNH","Mammals","153533","Nycteris thebaica adana","","H. H. Hoogstraal","165919","","","","","","","","15.3833","44.2","",""
"4307d533-a161-41ca-ae76-c25518c9f501","2652302","FMNH","Mammals","153534","Nycteris thebaica adana","","H. H. Hoogstraal","165920","","","","","","","","15.3833","44.2","",""
"029539af-63c7-4076-8a5d-f0cf7d4d103e","2652303","FMNH","Mammals","153535","Nycteris thebaica adana","","H. H. Hoogstraal","173369","","","","","","","","15.3833","44.2","","No"
"15bb8749-199e-4985-a61d-2031f65f9d89","2652304","FMNH","Mammals","153536","Nycteris thebaica adana","","H. H. Hoogstraal","165921","","","","","","","","15.3833","44.2","",""
"f8728034-64c4-46ea-884d-e3653a6c8f74","2652305","FMNH","Mammals","153537","Nycteris thebaica adana","","H. H. Hoogstraal","165922","","","","","","","","15.3833","44.2","",""
"9f4182a1-90a6-4ca8-9ae4-62638a7c3df4","2652306","FMNH","Mammals","153538","Nycteris thebaica adana","","H. H. Hoogstraal","173370","","","","","","","","15.3833","44.2","","No"
"0f9c3f81-dd17-4374-be87-4e78ed64be84","2652307","FMNH","Mammals","153539","Nycteris thebaica adana","","H. H. Hoogstraal","173371","","","","","","","","15.3833","44.2","","No"
"2908a506-d2af-4986-9a11-3dfdfebb4951","2652308","FMNH","Mammals","153540","Nycteris thebaica adana","","H. H. Hoogstraal","173372","","","","","","","","15.3833","44.2","","No"
"1dc90175-0381-4864-827b-4f66ab935ee6","2652309","FMNH","Mammals","153541","Nycteris thebaica adana","","H. H. Hoogstraal","173373","","","","","","","","15.3833","44.2","","No"
"6a4c5219-08b0-4ab1-9d74-46c39a71175a","665382","FMNH","Fishes","86723","Neoniphon sammara","","F. H. Talbot","AB-9-FT26","Yemen","Yemen","","poison","","alc","","","","1",""
"20dca5fb-340b-4462-b43a-e6efbc1534a0","1893865","FMNH","Amphibians and Reptiles","66512","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4988-90","Yemen","Yemen","","","","alc","","","","",""
