"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"18b826e3-3ab0-4881-81c1-1874d74eb201","3130417","FMNH","Insects","FMNHINS 0003 130 417","Dischizocera zumpti Lindner","","F. Zumpt","","South Africa Gauteng  Johannesburg","South Africa","Gauteng","","","","","","","1",""
"63b1234b-d36a-46e8-bfc2-ffd8f5a26af6","3130485","FMNH","Insects","FMNHINS 0003 130 485","Conops bilineatus Camras","","B. R. Stuckenberg, P. Stuckenberg","","South Africa KwaZulu-Natal  Ingwavuma","South Africa","KwaZulu-Natal","","","","","","","1",""
"88e60be5-d541-4e97-a2a4-3b3b22141f70","3130445","FMNH","Insects","FMNHINS 0003 130 445","Cyrtopogon banksi Wilcox & Martin","","J. Wilcox","","","United States of America","Washington","","","","","46.943","-122.617","1",""
"f2cdb83e-7034-4a0f-8ffb-8c912700b097","3130604","FMNH","Insects","FMNHINS 0003 130 604","Halidayina assymetrica Marshall","","A. F. Newton","FMHD#73-1105","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"ae99ea75-c89c-4816-a4da-b4787558efcf","3130643","FMNH","Insects","FMNHINS 0003 130 643","Minilimosina (Svarciella) bipara Marshall","","A. F. Newton","FMHD#73-1106","México Oaxaca","México","Oaxaca","dung trap","","","","17.25","-96.55","1",""
"269000e6-a7b6-4e7a-b6d3-e40de4503f97","3130510","FMNH","Insects","FMNHINS 0003 130 510","Pseudophysocephala meii Camras","","M. Mei","","","Guinea","","","","","","10.2786","-10.4339","2","Yes"
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"1c8f3f9c-7ec7-4025-b313-e7c3f15b48dc","3130423","FMNH","Insects","FMNHINS 0003 130 423","Hirmoneura paraluctuora Angulo","","L. E. Peña Guzmán","Illegible","","","","","","","","","","1",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"b524aa66-8ac7-466b-aa6f-d90b47aa5d4b","3130542","FMNH","Insects","FMNHINS 0003 130 542","Stylogaster pauliani Camras","","","Illegible","","","","","","","","","","1",""
"292d80fa-ceaa-45a2-bea7-73d947e89b2a","3130535","FMNH","Insects","FMNHINS 0003 130 535","Stylogaster subapicalis Camras","","A. I. Good","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"d6e86cb9-f0b9-40aa-bd04-3c1b11ac2585","3130534","FMNH","Insects","FMNHINS 0003 130 534","Stylogaster subapicalis Camras","","","","Cameroon","Cameroon","","","","","","","","1",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","","L. E. Peña Guzmán","","Chile Biobío Ñuble","Chile","Biobío","","","","","","","1",""
"b9dfb4af-f6ed-414e-bc11-62b53ab35be6","3130455","FMNH","Insects","FMNHINS 0003 130 455","Apiocera bibula Cazier","","N. Leppla, et al.","","","México","Baja California Sur","","","","","26.0344","-111.918","1",""
"0d1770ae-e332-4e45-8f8e-401631d3746f","3130506","FMNH","Insects","FMNHINS 0003 130 506","Physoconops (Physoconops) obscuripennis Williston","","C. L. Fox","","","United States of America","Washington","","","","","48.8638","-117.372","1",""
"a5b2549e-265f-4bcb-b244-0791f2a2c964","3130553","FMNH","Insects","FMNHINS 0003 130 553","Coelopa (Coelopa) palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"3824d3c8-ecb5-4289-82d8-2bd885b8b9bc","3130378","FMNH","Insects","FMNHINS 0003 130 378","Culex (Culex) boninensis Bohart","","R. M. Bohart","","Japan","Japan","","","","","","","","1",""
"e715a601-b987-4196-8b2d-36ff0b336596","3130403","FMNH","Insects","FMNHINS 0003 130 403","Tabanus (Tabanus) palawanensis Philip","","H. Hoogstraal","","","","","flying","","","","","","1",""
"520eb842-32e3-4a1c-a5dd-aed803f09ca2","3130609","FMNH","Insects","FMNHINS 0003 130 609","Asteia atrifacies Sabrosky","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","beating","","","","","","2",""
"f952a5cc-a39c-4a18-82e2-57f98e686f72","3130436","FMNH","Insects","FMNHINS 0003 130 436","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"f113da45-6b6e-41c7-95d2-07aa8e38c692","3130435","FMNH","Insects","FMNHINS 0003 130 435","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","","H. Hoogstraal","","","México","Michoacán","","","","","19.4214","-102.312","1",""
"d0c48bbc-b622-4315-8682-6863340b80cd","3130738","FMNH","Insects","FMNHINS 0003 130 738","Chaetoravinia globulus (Aldrich)","","Baker","","","","","","","","","23.086","-82.3462","1",""
"5e9f8486-f73e-4577-a694-9f5e42ae8a2e","3130740","FMNH","Insects","FMNHINS 0003 130 740","Oxysarcodexia bakeri (Aldrich)","","Baker","","","","","","","","","23.086","-82.3462","1",""
"27f2e444-648b-4058-8e36-73cb7a44cb23","3130512","FMNH","Insects","FMNHINS 0003 130 512","Robertsonomyia mexicana Camras","","L. J. Lipovsky","","","México","Michoacán","","","","","19.9918","-102.288","1",""
"0342dc26-a0f0-4dbb-b4d9-a0736ead3954","3130432","FMNH","Insects","FMNHINS 0003 130 432","Promachus (Promachus) venustus Carrera & d'Andretta","","H. Hoogstraal","","","México","San Luis Potosí","","","","","21.9959","-99.0093","1",""
"d95c1c03-f6f5-4031-ab1e-18087e23882d","3130367","FMNH","Insects","FMNHINS 0003 130 367","Aedes (Aedes) ishigakiensis Bohart","","R. M. Bohart","","Japan","Japan","","","","","","","","1",""
"c32939de-91db-4e27-be60-5218aa0baed0","3130690","FMNH","Insects","FMNHINS 0003 130 690","Helina crepuscularis (Stein, 1898)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"b6fbf261-1f1e-4b39-b2f8-ee7767c5cbfa","3130733","FMNH","Insects","FMNHINS 0003 130 733","Servaisia coloradensis (Aldrich)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"4381b71b-8b6b-4d92-89c8-2447d3978dda","3130567","FMNH","Insects","FMNHINS 0003 130 567","Delia angusta Stein","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"434df84d-cd1c-459e-88df-6eecec64f156","3130695","FMNH","Insects","FMNHINS 0003 130 695","Helina punctata (Stein)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"14a4facc-a197-498a-b3f7-a88a5d3be75e","3130513","FMNH","Insects","FMNHINS 0003 130 513","Robertsonomyia painteri Camras","","R. H. Painter, E. M. Painter","","","Mexico","Mexico","","","","","19.691","-99.2165","1",""
"2bd53827-9b14-49a4-ac2d-104f1b960642","3130517","FMNH","Insects","FMNHINS 0003 130 517","Zodion bellum Camras","","","","México Oaxaca","México","Oaxaca","","","","","","","1",""
