"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d6e4d2f-4df0-4e56-9e46-3afd8a6ac3a2","1812576","FMNH","Birds","470552","Uropsila leucogastra brachyura","","B. T. Smith","","Mexico Campeche","Mexico","Campeche","","","tiss","","","","",""
"85b540d6-28be-40c6-bb84-d46425fa7ea8","1812565","FMNH","Birds","470541","Thryothorus maculipectus canobrunneus","","B. T. Smith","","Mexico Campeche","Mexico","Campeche","","","tiss","","","","",""
"3f9c9139-e785-4fdc-89ed-2a022b71d05f","1668606","FMNH","Birds","393757","Atlapetes brunneinucha suttoni","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"5cdb0068-02c8-45e3-937d-4a9a82a50cf9","1668720","FMNH","Birds","393871","Atlapetes pileatus pileatus","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"eb353bf9-590c-4ad5-95c4-db88bc327645","1668780","FMNH","Birds","393931","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Jalisco","Mexico","Jalisco","","","othr,tiss","Male","","","",""
"f10f4cb1-51db-468e-9b24-0024767b7ee6","1668916","FMNH","Birds","394067","Chlorospingus ophthalmicus ophthalmicus","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"d582f607-89d6-41b0-90e9-3f2d5dabeade","1668997","FMNH","Birds","394148","Turdus grayi grayi","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"993bfb0d-83f6-4ab0-b8f0-70e3e7b11a3e","1668880","FMNH","Birds","394031","Atlapetes brunneinucha brunneinucha","","No Person (Birds)","","Mexico Hidalgo","Mexico","Hidalgo","","","othr,tiss","Male","","","",""
"b4737cc0-86f5-46a0-8519-eb0bdc8e81f0","1812566","FMNH","Birds","470542","Thryothorus maculipectus maculipectus","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"e80ce768-64e0-4b45-8c4e-ec8f8d6b9391","1812569","FMNH","Birds","470545","Thryothorus maculipectus maculipectus","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"78a9d113-6e63-4e89-aa2e-099f628493ef","1812508","FMNH","Birds","470484","Rhynchocyclus brevirostris brevirostris","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"49d7e46d-1ade-4bee-897a-d3e681c0b0f9","1812506","FMNH","Birds","470482","Tolmomyias sulphurescens cinereiceps","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"885e40e1-8cff-4c93-8f34-18fd8e4922ff","1812518","FMNH","Birds","470494","Empidonax","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"628eb018-7440-40e1-8ad6-172cff520e34","1812514","FMNH","Birds","470490","Empidonax alnorum","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"8b59f9b2-05cc-43f6-affb-6bab3b9568f2","1812512","FMNH","Birds","470488","Empidonax alnorum","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"9fa6057c-9f45-4070-bdce-050ad8503a46","1812516","FMNH","Birds","470492","Empidonax alnorum","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"12b4b8b6-6c99-4da5-9839-6905bd7cf0bd","1812515","FMNH","Birds","470491","Empidonax alnorum","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"47109f5a-e226-4f9c-8818-ffabbaa6d92f","1812513","FMNH","Birds","470489","Empidonax alnorum","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Female","","","",""
"ccc2d77f-f51b-4e1c-9816-d23a04a2d46b","1812517","FMNH","Birds","470493","Empidonax alnorum","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"0b1eb7d9-22d3-4d62-afca-0bac62b73e4c","1812497","FMNH","Birds","470473","Megarynchus pitangua mexicanus","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"17b21f81-9013-4fed-a477-2f7ac4c94b4e","1812501","FMNH","Birds","470477","Myiarchus crinitus","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"68f485d2-fd84-415d-ab95-3960ffb0607c","1812502","FMNH","Birds","470478","Myiarchus crinitus","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"fae41728-8a33-4f38-8240-c5867ba64d4b","1812500","FMNH","Birds","470476","Tyrannus tyrannus","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"eb483ed3-fe0c-4265-8121-e9f603e2dc8d","1812644","FMNH","Birds","470620","Vireo olivaceus olivaceus","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","Male","","","",""
"0d2f707b-14b7-42d0-867b-9806fb504f56","1812491","FMNH","Birds","470467","Melanerpes aurifrons veraecrucis","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"6158f79c-2c7d-41a2-929a-d000a3e77cd0","1812490","FMNH","Birds","470466","Melanerpes aurifrons veraecrucis","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"13c632a7-5746-4227-acf9-d786edd557af","1812485","FMNH","Birds","470462","Trogon citreolus melanocephala","","B. T. Smith","","Mexico Veracruz","Mexico","Veracruz","","","tiss","","","","",""
"723fb5f2-daf6-4f6e-bda5-281277dafdd1","1596525","FMNH","Birds","343217","Lampornis amethystinus brevirostris","","A. T. Peterson","","Mexico Jalisco","Mexico","Jalisco","","","tiss","","","","","No"
"9199eadd-9d67-4e6a-81f1-2cca3fac2c75","1706399","FMNH","Birds","431671","Coereba flaveola caboti","","N. K. Klein","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","othr,tiss","Male","","","",""
"177a7226-b352-4ea6-b57f-be292b8889f8","1706404","FMNH","Birds","431676","Dendroica petechia rufivertex","","N. K. Klein","","Mexico Quintana Roo Cozumel Id","Mexico","Quintana Roo","","","othr,tiss","Male","","","",""
"1e3b8ded-208f-4ea1-bd16-3f000eeb72ff","1668954","FMNH","Birds","394105","Melanotis caerulescens","","No Person (Birds)","","Mexico","Mexico","","","","othr,tiss","","","","",""
"a0d5679a-b95d-4582-8a4f-924dff63cfda","1812479","FMNH","Birds","470456","Columbina talpacoti rufipennis","","B. T. Smith","","Mexico Campeche","Mexico","Campeche","","","tiss","Male","","","",""
"2466242a-9027-4adf-9a96-86102188b4de","1812603","FMNH","Birds","470579","Cardinalis cardinalis yucatanicus","","B. T. Smith","","Mexico Campeche","Mexico","Campeche","","","tiss","Male","","","",""
"3dc489f7-5be5-465f-9d5c-50c4c3441773","1668962","FMNH","Birds","394113","Catharus frantzii","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Male","","","",""
"b446d57f-e1ab-4450-83a0-8eae5738965a","1669171","FMNH","Birds","394322","Atlapetes albinucha","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"227d1cb9-8317-4fc7-8b88-0783cd3e2590","1669177","FMNH","Birds","394328","Atlapetes pileatus","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"4928519a-45ce-4fc1-a087-bf0fb510ceeb","1668869","FMNH","Birds","394020","Lepidocolaptes affinis affinis","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"5bbaca6d-151d-4f70-ba5d-0ccd5b33725f","1668654","FMNH","Birds","393805","Lampornis amethystinus brevirostris","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Female","","","",""
"1985e397-56ff-49f9-b03f-9ebfbd4a1e48","1669094","FMNH","Birds","394245","Lampornis amethystinus margaritae","","No Person (Birds)","","Mexico Guerrero","Mexico","Guerrero","","","othr,tiss","Male","","","",""
"276c3b3d-59e2-437f-b491-67d35ea4e5c5","1669173","FMNH","Birds","394324","Atlapetes albinucha","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"edd4f06b-5f48-4c3c-a19c-9e318ee86c29","1669212","FMNH","Birds","394363","Colibri thalassinus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"0f544f12-a655-4e1b-b0fe-789d5f39d26c","1668964","FMNH","Birds","394115","Catharus guttatus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"250a836f-fd99-4538-9016-b306196b125b","1670679","FMNH","Birds","395830","Troglodytes aedon brunneicollis","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","","","","",""
"a0e6c285-b7ac-4161-b3e7-ad3b157388d6","1669114","FMNH","Birds","394265","Campylorhynchus megalopterus megalopterus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"ee5dea0a-34d5-4b20-9b12-4c551111faf5","1669021","FMNH","Birds","394172","Ergaticus ruber ruber","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"3a5ac398-30b9-40be-a7a7-ffc713ed33e3","1669108","FMNH","Birds","394259","Lampornis amethystinus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"77385f52-039a-408f-bdaa-558fc4c8061a","1668973","FMNH","Birds","394124","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"1fae32ea-81c0-4d13-9f84-1579f5be5201","1668976","FMNH","Birds","394127","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"6d94977e-1438-47fa-8776-2d4ae5595366","1668926","FMNH","Birds","394077","Junco phaeonotus phaeonotus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"b5c81ed4-0bf3-400e-a7da-7de5186dfb06","1669107","FMNH","Birds","394258","Lampornis amethystinus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"25d3b834-cdb6-4879-a2d7-f8e99b63e7b1","1668979","FMNH","Birds","394130","Catharus occidentalis fulvescens","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Female","","","",""
"87d79fc4-4f2d-48a5-8424-84857257e7d3","1669213","FMNH","Birds","394364","Colibri thalassinus","","No Person (Birds)","","Mexico Michoacán","Mexico","Michoacán","","","othr,tiss","Male","","","",""
"77bb1356-59e9-4ed3-ad0f-5ef4942ae911","1669179","FMNH","Birds","394330","Chlorospingus ophthalmicus","","P. Escalante P","","Mexico","Mexico","","","","othr,tiss","","","","",""
"210c0c8b-773a-4649-9d7b-e5cb30605acb","1669099","FMNH","Birds","394250","Lampornis amethystinus salvini","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
"98c825bc-42e1-4c7c-ac30-2947b512ff5b","1668924","FMNH","Birds","394075","Junco phaeonotus","","No Person (Birds)","","Mexico Chiapas","Mexico","Chiapas","","","othr,tiss","Female","","","",""
