"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b4896f83-3a49-4a31-afea-3f1682f3f20e","801758","FMNH","Insects","FMNHINS 0000 095 318","Hymenitis sasunga Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"78ec20b4-7937-4a5c-939e-e1220249bd34","800082","FMNH","Insects","FMNHINS 0000 095 314","Mechanitis utemaia Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"4eedd14d-a687-485d-811c-bc866ac2e916","800556","FMNH","Insects","FMNHINS 0000 095 280","Terias gratiosa Doubleday, 1847","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"c1c492f5-55d9-401c-9e0c-e607bc59de77","800355","FMNH","Insects","FMNHINS 0000 095 287","Pieris kicaha (Reakirt, 1863)","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"e41c1fd3-331f-4661-80d9-652a61e3f0a8","800496","FMNH","Insects","FMNHINS 0000 095 279","Eresia yorita Reakirt","","T. Reakirt","Str-3107","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"d7ed0d13-010a-4f9b-ba87-8db2bc9982c9","801558","FMNH","Insects","FMNHINS 0000 095 234","Papilio caleli Reakirt","","","Str-398","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"90e09a10-7c4c-4138-84a5-19b07dfbdda8","800624","FMNH","Insects","FMNHINS 0000 095 228","Papilio copanae Reakirt","","T. Reakirt","Str-3108","Honduras","Honduras","","","","","","14.8477","-89.1498","1",""
"c516d61f-9150-4f45-abca-76643a134873","3043982","FMNH","Insects","FMNHINS 0000 124 481","Eunica caelina augusta Bates, 1866","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"3cb99899-3d47-49c5-90d5-bcf0a6cdf94c","802220","FMNH","Insects","FMNHINS 0000 125 082","Caligo brasiliensis sulanus Fruhstorfer, 1904","","E. Wittkugel","Str-2199","Honduras","Honduras","","","","","","15.5417","-88.1306","1",""
"fb0b3db2-e7c3-40f1-9041-7d34d7bd8331","802596","FMNH","Insects","FMNHINS 0000 041 471","Telchin atymnius drucei (Schaus, 1911)","","","Str-397","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
"df1e2c2a-5191-4512-8c29-ecfb55560754","707281","FMNH","Insects","FMNHINS 0000 041 478","Telchin atymnius futilis (Walker, 1856)","","","Str-1068","","","","","","","","15.5417","-88.1306","1",""
"f2f9ea31-6685-4d17-a07c-2a05273010f7","804209","FMNH","Insects","FMNHINS 0000 041 533","Xanthocastnia evalthe viryi (Boisduval, 1875)","","O. Staudinger","Str-1961","Honduras","Honduras","","","","","","14.4004","-86.6383","1",""
