"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"452909f1-8540-454f-b318-2c908a642ecd","3804126","FMNH","Insects","FMNHINS 0000 125 031","Euxanthe eurinome (Cramer, 1775)","","","Str-78","Angola","Angola","","","","","","","","1",""
"fd5259cf-3f4b-4791-ba52-24d994124c8c","3804154","FMNH","Insects","FMNHINS 0000 125 135","Charaxes pleione (Godart, 1824)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"6d8fc623-7412-481f-a4b3-9b58d886af03","3804819","FMNH","Insects","FMNHINS 0003 804 819","Acraea (Actinote) alciope Hewitson, 1852","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"b56f66ea-e98c-49b0-b653-27f1dce678e4","3804820","FMNH","Insects","FMNHINS 0003 804 820","Acraea (Actinote) lycoa Godart, 1819","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"a3074302-4dd6-4cdc-9256-3709e093e21d","3804802","FMNH","Insects","FMNHINS 0003 804 802","Acraea (Actinote) parrhasia servona (Godart, 1819)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"2c49ef84-b81c-4f08-b4f3-9a8d90f42004","3057037","FMNH","Insects","FMNHINS 0000 124 772","Cymothoe egesta (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"de8d1055-3c32-4e3c-8677-b96d6133d31a","3058929","FMNH","Insects","FMNHINS 0000 124 782","Pseudacraea lucretia (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"77b92cbb-234a-478b-aa1f-e081fccf3eb1","3058956","FMNH","Insects","FMNHINS 0000 124 783","Pseudacraea semire (Cramer, 1779)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"170ea384-5b7d-469f-b5fa-242ee1cb7520","3060753","FMNH","Insects","FMNHINS 0000 124 815","Catuna crithea (Drury, 1773)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"857bb3a4-bfa1-49e8-ab64-9821cc81c458","3057028","FMNH","Insects","FMNHINS 0000 124 771","Cymothoe egesta (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
