"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"287ac2cd-a906-4922-b7dc-4b30d5843360","2094544","FMNH","Amphibians and Reptiles","264702","Agamodon anguliceps","","","CG 10012","Somalia","Somalia","","","","alc","","","","","No"
"83d9ecbd-d995-4a00-9472-7659e7135d81","1454297","FMNH","Birds","200950","Laniarius ferrugineus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"134e67aa-c958-4bdc-8892-29fec426c2d0","1457206","FMNH","Birds","203860","Pytilia melba soudanensis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f1ecfd26-c124-4b21-a765-334756c69c9d","663830","FMNH","Fishes","85011","Chromis woodsi","Holotype","","AB-9-463","Somalia","Somalia","","trawl","","alc","","11.4","51.55","1",""
"f282966b-71e3-4fa5-ab09-3453fb6f7a48","1827489","FMNH","Amphibians and Reptiles","415","Bufo garmani","Type","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"d91b498d-04b4-4a67-9327-3237f34077f3","1827493","FMNH","Amphibians and Reptiles","419","Bufo viridis somalacus","Type","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"ba211e72-cb13-46ac-b6ae-6fc7b2b46669","1827491","FMNH","Amphibians and Reptiles","417","Phrynobatrachus hailiensis","Type","Daniel Giraud Elliot, Carl E Akeley, Edward Dodson","","Somalia","Somalia","","","","alc","","","","",""
"f0555a62-18aa-4167-bf89-9d19cd21d731","1454218","FMNH","Birds","200871","Laniarius ferrugineus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"45277129-eae4-4899-be30-563ecb72b5bc","1455855","FMNH","Birds","202509","Passer griseus gongonensis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0ddfcbdd-d8be-497e-ae94-dda2e2d9f556","1454296","FMNH","Birds","200949","Laniarius ferrugineus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"dba1df9a-dc2f-43c7-ba9a-d260216775c3","667025","FMNH","Fishes","88076","Aulotrachichthys sajademalensis","","","AB-9-463","Somalia","Somalia","","trawl","","alc","","11.4","51.55","4","Yes"
"e86c1490-c61f-4240-b13d-6ca6fe922230","1453829","FMNH","Birds","200482","Dicrurus adsimilis divaricatus","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"25a61eba-c263-4420-b563-449e9b448b18","2501362","FMNH","Mammals","1363","Gazella soemmerringii berberana","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull,mounted","Male","9.21667","44.5","",""
"62900fa7-a9cb-4422-a17b-17e24dd19793","2501399","FMNH","Mammals","1400","Oryx gazella beisa","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,mounted","Male","9.16667","44.8","",""
"c2e49d7e-f0c4-4a46-b986-f62ee215189d","2501404","FMNH","Mammals","1405","Oryx gazella beisa","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Male","","","","No"
"461c86c0-2df9-47f2-984f-508ed70b5cb9","2501410","FMNH","Mammals","1411","Tragelaphus strepsiceros chora","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull,skel,mounted","Male","9.85","44.7167","",""
"d40f1574-d343-464d-b6ca-802e944a272e","2501414","FMNH","Mammals","1415","Tragelaphus imberbis imberbis","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,mounted","Male","10","44.7833","",""
"d660ab1a-aaf8-4064-acdb-c43b8ae45ce1","2501420","FMNH","Mammals","1421","Tragelaphus imberbis imberbis","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull,mounted","Male","9.9","44.7167","",""
"dfc0c3fe-2115-4a75-8f4b-c076a4287663","2501425","FMNH","Mammals","1426","Equus asinus somalicus","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skel","Female","4.56667","45.25","",""
"2f601f04-a024-4ea2-974c-7fd899028b31","2501426","FMNH","Mammals","1427","Equus asinus somalicus","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull,skel,mounted","Male","4.56667","45.25","",""
"d8803621-4858-40b8-8f4b-7cfdab4d602e","2501427","FMNH","Mammals","1428","Equus asinus somalicus","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull,skel,mounted","Male","10.3833","45.4167","",""
"a75e10f6-ab99-4108-8a02-7bf53371695f","2501428","FMNH","Mammals","1429","Equus asinus somalicus","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull,mounted","Male","10","44.7833","",""
"b6cd8082-bcb2-419f-89f1-0efb96e46891","2501442","FMNH","Mammals","1443","Panthera leo somaliensis","","D. G. Elliot","54607","","","","","","skin,skull,skel","Male","9.16667","44.8","","No"
"f189ab4c-6a1b-4884-b4f6-04664087a563","2518228","FMNH","Mammals","19002","Tragelaphus imberbis imberbis","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skull","Female","9.9","44.7167","",""
"ccbbed31-9376-48f3-8188-f8b53c9eefbc","2501289","FMNH","Mammals","1290","Phacochoerus aethiopicus aeliani","","D. G. Elliot","55770","","","","","","skin,mounted","Male","9.9","44.7167","",""
