"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5bde8428-4283-4b47-a82a-c91ef09aa74f","546249","FMNH","Invertebrate Zoology","278007","Lophocardium cumingii (Broderip, 1833)","","","FMNH278007","Panama","Panama","","dredged","unknown > 70% EtOH","","","","","2","Yes"
"f3c480e2-59e6-4fa3-8673-dbdfc7ba6b8e","546247","FMNH","Invertebrate Zoology","278005","Nemocardium centifilosum (Carpenter, 1864)","","","FMNH278005","United States of America California Monterey","United States of America","California","Smith-McIntyre grab","MgCl > 70% EtOH","","","","","19","Yes"
"f2963cc1-697d-464b-a84a-d52dac14ea73","559274","FMNH","Invertebrate Zoology","306537","Lyrocardium aeolicum von Born, 1778","","I. Kappner, E. Delgado","IKCV-027","Sao Vicente","","Sao Vicente","","70% EtOH","","","16.8833","-25","1","Yes"
"9ec902ae-28d3-4158-ba85-f127ea74e095","571487","FMNH","Invertebrate Zoology","170895","Clinocardium nuttallii (Conrad, 1837)","","C. Stehr","CS-170895","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2","Yes"
"11e5ce23-b2d5-4206-9170-547a96684d75","546254","FMNH","Invertebrate Zoology","278012","Ciliatocardium ciliatum (O. Fabricius, 1780)","","","FMNH278012","United States of America Alaska","United States of America","Alaska","","unknown > 70% EtOH","","","","","3","Yes"
"dd539905-de7b-4ead-a8d5-76f0e3d795bd","551381","FMNH","Invertebrate Zoology","286250","Ciliatocardium ciliatum (O. Fabricius, 1780)","","","FMNH286250","","","","","unknown > 70% EtOH","","","63.2336","-177.101","1","Yes"
"f8f9b169-9df5-435a-9320-9cdb2f08749e","546255","FMNH","Invertebrate Zoology","278013","Serripes groenlandicus (Mohr, 1786)","","","FMNH278013","United States of America Alaska","United States of America","Alaska","","unknown > 70% EtOH","","","","","2","Yes"
"5a943efc-87c9-45a2-afba-538f4f7fcfd3","152895","FMNH","Invertebrate Zoology","201449","Tridacna maxima (Röding, 1798)","","G. A. Solem, W. Roberts, C. Roberts","SOLAWA046377listed","","","","","unknown > 70% EtOH","","","","","2","Yes"
"100a5da2-2a0d-403a-8edf-cf0354d0e45b","707126","FMNH","Invertebrate Zoology","318977","Cerastoderma glaucum (Bruguière, 1789)","","E. A. Glover, J. D. Taylor","TAYJ-318977","Tunisia","Tunisia","","hand","100% EtOH","","","33.8622","10.7466","2",""
"afff4141-bf95-41a4-8165-804e2eb089d9","546259","FMNH","Invertebrate Zoology","278017","Cerastoderma edule (Linnaeus, 1758)","","D. Cameron","DC-278017","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","unknown > 70% EtOH","","","","","6","Yes"
