"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"536212ef-1ce8-4fa3-b8fa-e90ff5a2804a","1814937","FMNH","Insects","FMNHINS 0000 071 663","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","1",""
"7bd2a49d-6296-4ec8-8b04-7058dbded88f","1815421","FMNH","Insects","FMNHINS 0000 071 736","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"02f258cf-bcc1-4b3c-8279-e73204959722","1815250","FMNH","Insects","FMNHINS 0000 071 694","Lycosidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"5492b79c-e992-4d3f-b49e-11142c3d35c3","1817320","FMNH","Insects","FMNHINS 0000 071 870","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Taitung","Thailand","Taitung","","","","","","","1",""
"1659fa50-6d2f-4dfb-b212-94e50fd31d40","1815418","FMNH","Insects","FMNHINS 0000 071 733","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"5ed0a0c5-c5c2-4301-a078-1d5172821b82","1815141","FMNH","Insects","FMNHINS 0000 071 669","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","1",""
"3aa4d6d2-6092-41e5-89e3-0c420a0b7012","1815142","FMNH","Insects","FMNHINS 0000 071 670","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","2",""
"fdadb88b-7170-440e-9a27-066e41d4807d","350847","FMNH","Insects","FMNHINS 0000 086 262","Heterometrus Ehrenberg, 1828","","C. C. Sanborn","","","","","","","","","","","2","Yes"
"1c754bbd-1491-4ce2-bced-3ad97778b1da","1815139","FMNH","Insects","FMNHINS 0000 071 667","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"0467315c-7aac-4c5b-8933-312cb688036b","1815252","FMNH","Insects","FMNHINS 0000 071 695","Lycosidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"c30d5e77-bd46-4c9e-a0dd-dc66890895cd","1815420","FMNH","Insects","FMNHINS 0000 071 735","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"1eca8773-3a24-42fc-b1f2-850af70d7b52","1815488","FMNH","Insects","FMNHINS 0000 071 783","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"98e277e5-2c87-4f7e-88d9-f7d7574372ad","1815140","FMNH","Insects","FMNHINS 0000 071 668","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"7440dd36-cf69-43fc-8124-605394968d75","1815417","FMNH","Insects","FMNHINS 0000 071 732","Salticidae Blackwall, 1841","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","1",""
"59dc799d-7e27-4134-868b-0ce042a823eb","1815419","FMNH","Insects","FMNHINS 0000 071 734","Salticidae Blackwall, 1841","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"832601eb-054d-4e19-a2cb-a55c1ead19da","3260529","FMNH","Insects","FMNHINS 0003 260 529","Ornithoctonus Pocock, 1892","","F. Winder","","Thailand Pak Nam Po  Siam","Thailand","Pak Nam Po","","","","","","","4",""
"cf798215-910b-4980-b37f-6bc5c8fda003","350851","FMNH","Insects","FMNHINS 0000 086 252","Heterometrus Ehrenberg, 1828","","","","","","","","","","","","","1","Yes"
"56faf349-a646-4574-8be5-af4d0a1f70c2","350849","FMNH","Insects","FMNHINS 0000 073 773","Lychas Koch, 1845","","F. C. Wonder","","","","","","","","","","","4",""
"b1fa5370-df41-4dd6-9344-90eebf53d400","350850","FMNH","Insects","FMNHINS 0000 086 263","Heterometrus Ehrenberg, 1828","","F. C. Wonder","","","","","","","","","","","3","Yes"
"ed1e79b3-baf2-4c72-ba9f-2a991e587a5b","350848","FMNH","Insects","FMNHINS 0000 086 253","Heterometrus Ehrenberg, 1828","","F. C. Wonder","","","","","","","","","","","5","Yes"
