"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0c85415-3e44-4dfe-b156-a60f2351771e","2858216","FMNH","Insects","FMNHINS 0002 858 216","Polyzoniida Gervais, 1844","","A. F. Newton","BS-178467","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"783e2728-de4c-441a-b9c2-e3c596b203e4","2201173","FMNH","Insects","FMNHINS 0000 103 638","Polydesmida Leach, 1815","","E. C. Williams","","New Zealand","New Zealand","","","","","","","","1",""
"2e437ef2-ef45-43fc-a80f-82107e1f6bc2","2201174","FMNH","Insects","FMNHINS 0000 103 639","Julida Brandt, 1833","","E. C. Williams","","New Zealand","New Zealand","","","","","","","","1",""
"c7ffdd84-c253-469c-a1ac-bf02f9c9e869","2201179","FMNH","Insects","FMNHINS 0000 103 642","Julida Brandt, 1833","","E. C. Williams","","New Zealand","New Zealand","","","","","","","","1",""
"a62c6ffa-1db3-4bcc-a4f6-d20ba1569332","2201181","FMNH","Insects","FMNHINS 0000 103 643","Spirostreptida Brandt, 1833","","E. C. Williams","","New Zealand","New Zealand","","","","","","","","2",""
"15e19bde-b018-432f-93f9-d8d13eedb9c4","2201187","FMNH","Insects","FMNHINS 0000 103 644","Spirostreptida Brandt, 1833","","E. C. Williams","","New Zealand","New Zealand","","","","","","","","1",""
"e90a9393-3943-4995-9372-e0b242c121d1","2201190","FMNH","Insects","FMNHINS 0000 103 645","Julida Brandt, 1833","","E. C. Williams","","New Zealand","New Zealand","","","","","","","","1",""
"46e2a83e-7b97-417b-bfa5-f4dc9642599c","966095","FMNH","Insects","FMNHINS 0000 014 127","Spirobolida Bollman, 1893","","N. L. H. Krause","","New Zealand","New Zealand","","","","","","","","6",""
"8149d803-f7a4-4951-a55d-f41c6530c014","961279","FMNH","Insects","FMNHINS 0000 006 147","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","179",""
"09c8e652-bf07-4ed8-8085-8f335291d9f5","961280","FMNH","Insects","FMNHINS 0000 006 148","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","1655",""
"1e5eaf3a-4424-4e72-b3e0-aaa31d86aa31","961281","FMNH","Insects","FMNHINS 0000 006 149","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","82",""
"3130685b-cf22-4f46-bfb6-37e86003d14e","961282","FMNH","Insects","FMNHINS 0000 006 150","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","10",""
"6fbd5c26-9c11-4fed-8413-e38e636ded20","961283","FMNH","Insects","FMNHINS 0000 006 151","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","17",""
