"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ffc349d-a1d2-4602-a9a9-0d14c3510b40","3146540","FMNH","Insects","FMNHINS 0003 146 540","Limnius muelleri Erichson, 1847","","","","Czechia","Czechia","","","","","","","","1",""
"338a63b8-4cb7-4d7c-b28a-8f8ff9a2fee9","3146635","FMNH","Insects","FMNHINS 0003 146 635","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"36452bb7-7311-4269-ba7f-6ec0961cd8fd","3146636","FMNH","Insects","FMNHINS 0003 146 636","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"461a593f-8837-45a0-a237-1f51e8afb4b3","3146630","FMNH","Insects","FMNHINS 0003 146 630","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"37f08fa1-da24-42ed-8122-79de69fded12","3146631","FMNH","Insects","FMNHINS 0003 146 631","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"2b00f48f-fe6d-4a94-8894-ff3bbaac01f2","3146634","FMNH","Insects","FMNHINS 0003 146 634","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"f14dcea9-607b-4af1-89ee-c1320f0cd822","3146674","FMNH","Insects","FMNHINS 0003 146 674","Limnius volckmari (Panzer, 1793)","","Stibic","","Czechia","Czechia","","","","","","","","1",""
"8be0667d-7ddb-4b55-85c3-967871716c59","3146675","FMNH","Insects","FMNHINS 0003 146 675","Limnius volckmari (Panzer, 1793)","","Stibic","","Czechia","Czechia","","","","","","","","1",""
"318c89d3-24ae-42e9-8049-cee53bbf8c14","3146582","FMNH","Insects","FMNHINS 0003 146 582","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"05c19964-3d19-48d6-900c-8965136cf15f","3146576","FMNH","Insects","FMNHINS 0003 146 576","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"f041ebe1-e0a6-46fd-ba86-adf169f2ba13","3146577","FMNH","Insects","FMNHINS 0003 146 577","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"237639fa-80f6-43e4-bcdd-b2efca8a2363","3146578","FMNH","Insects","FMNHINS 0003 146 578","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"2be7b4fa-f7e6-48d4-95db-4eb59f73355c","3146579","FMNH","Insects","FMNHINS 0003 146 579","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"e1003e9a-d49d-42cc-a5f1-e48ac0fddfab","3146580","FMNH","Insects","FMNHINS 0003 146 580","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"ecc73ee0-28b4-4a0b-bb06-4fbbd52ea943","3146581","FMNH","Insects","FMNHINS 0003 146 581","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"c45c0a70-bbe5-4c4c-bc35-c0562461979f","3146612","FMNH","Insects","FMNHINS 0003 146 612","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
