"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05778265-7b17-4a1f-b831-490ce491d6b5","2842140","FMNH","Insects","FMNHINS 0002 842 140","Polyrhachis (Myrma) Billberg, 1820","","A. Freidberg","161064","","Thailand","","","","","","19.52","98.25","1",""
"5ce78e72-7efa-4d3e-9f5d-064c63f90d87","2842150","FMNH","Insects","FMNHINS 0002 842 150","Polyrhachis armata","","A. Freidberg","","","Thailand","","","","","","19.57","98.28","1",""
"e840db45-ff74-479c-b392-2015093acd1a","2821758","FMNH","Insects","FMNHINS 0002 821 758","Anotylus latiusculus Kraatz, 1859","","","","Thailand","Thailand","","","","","","","","1",""
"a48570a1-75cb-4ac5-bf89-b45883143af5","2842237","FMNH","Insects","FMNHINS 0002 842 237","Polyrhachis laevissima","","N. Schwarz","P 13 R2","","Thailand","Krabo","","","","","8.47292","98.9026","1",""
"94da24e8-2f86-4213-bb41-b84c6ed4b65e","2842238","FMNH","Insects","FMNHINS 0002 842 238","Polyrhachis bicolor","","N. Schwarz","P 13 R1","","Thailand","Krabo","","","","","8.4725","98.9033","1",""
"742b4d8d-1f59-4463-b7eb-ebd87bf8122c","2842239","FMNH","Insects","FMNHINS 0002 842 239","Polyrhachis illaudata","","N. Schwarz","PIV (P3R2)","","Thailand","Krabo","","","","","8.57111","98.8702","1",""
"481c1e9d-4303-47c8-93d0-1f85bc31bcbf","2842240","FMNH","Insects","FMNHINS 0002 842 240","Polyrhachis abdominalis","","N. Schwarz","P2R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"b4905ddd-f819-4896-8017-65fb2e683002","3137554","FMNH","Insects","FMNHINS 0003 137 554","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"5831f663-9f16-4ec0-9f5e-acec28bee125","3137595","FMNH","Insects","FMNHINS 0003 137 595","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"08217c79-81a2-481a-bc04-62dcc84c7c34","2842241","FMNH","Insects","FMNHINS 0002 842 241","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","4",""
"e5414752-2347-4c64-b1d4-3813da2f58a0","2842242","FMNH","Insects","FMNHINS 0002 842 242","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","1",""
"e926027c-50fa-471f-b2f0-49c93decb226","2842243","FMNH","Insects","FMNHINS 0002 842 243","Polyrhachis bicolor","","N. Schwarz","P1R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"832601eb-054d-4e19-a2cb-a55c1ead19da","3260529","FMNH","Insects","FMNHINS 0003 260 529","Ornithoctonus Pocock, 1892","","F. Winder","","Thailand Pak Nam Po  Siam","Thailand","Pak Nam Po","","","","","","","4",""
"6c74c1ed-6a56-44f0-9c47-23701901fa07","3259712","FMNH","Insects","FMNHINS 0003 259 712","Polyrhachis bicolor","","N. Schwarz","P 13 R1","","Thailand","Krabo","","","","","8.4725","98.9033","1",""
