"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d3bb049d-837a-498e-8086-3e0567579d1c","3047634","FMNH","Insects","FMNHINS 0003 047 634","Stenus gerhardti Benick, 1915","","","","Poland","Poland","","","","","","","","3",""
"b2d7115c-a2c8-4fee-b253-cb82c59881cc","3047794","FMNH","Insects","FMNHINS 0003 047 794","Stenus gerhardti Benick, 1915","","","","Poland","Poland","","","","","","","","1",""
"87b35013-7662-4d14-bc40-bdf067030189","2819214","FMNH","Insects","FMNHINS 0002 819 214","Oxypoda (Maurachelia) pilosicollis Bernhauer, 1902","","","","","","","","","","","","","1",""
"8a2ddebe-0156-4326-9506-11db4b766b27","3048479","FMNH","Insects","FMNHINS 0003 048 479","Bledius rectangulus tenenbaumi Bernhauer, 1936","","","","Poland","Poland","","","","","","","","1",""
"629acb54-720f-41c9-ab80-a0c75260f343","2819601","FMNH","Insects","FMNHINS 0002 819 601","Anthobium florale var. tenenbaumi Bernhauer, 1932","","S. Tenenbaum","","Poland","Poland","","","","","","","","1",""
"9627c4d2-8438-41be-9107-d6419a654a24","151044","FMNH","Insects","FMNHINS 0000 045 741","Formica cinerea Mayr, 1853","","A. Burchard","","","","","","","","","53.4988","20.7897","1",""
"6018f222-89f7-42ac-8721-8fa84c4cf0ff","199613","FMNH","Insects","FMNHINS 0000 046 685","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","Poland","Warmian-Masurian","","","","","53.4988","20.7897","1",""
"5449186e-1c10-42e7-93bc-794bf4db5f81","2111807","FMNH","Insects","FMNHINS 0000 075 033","Aclypea opaca Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e16427ee-8ba3-489b-bad9-0e808c60a9b9","2111986","FMNH","Insects","FMNHINS 0000 075 036","Aclypea opaca Linnaeus, 1758","","W. Eichler","","","","","","","","","","","1",""
"a9100759-fdeb-4c80-b719-2ef4c68f9e9a","2111992","FMNH","Insects","FMNHINS 0000 075 041","Aclypea opaca Linnaeus, 1758","","","","","","","","","","","","","1",""
"8671b9cd-dffa-4767-9fdf-0a4d01916333","2112227","FMNH","Insects","FMNHINS 0000 075 108","Aclypea undata Müller, 1776","","","","","","","","","","","","","1",""
"9f0bd072-0a71-462f-80d8-d1901f302bc9","2112614","FMNH","Insects","FMNHINS 0000 075 138","Aclypea Reitter, 1884","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"824c261e-19fb-4b7e-b120-4c6bbc734be4","2112612","FMNH","Insects","FMNHINS 0000 075 137","Aclypea Reitter, 1884","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ce75b902-d77d-4d5c-a918-21e6e8dcd50d","2112616","FMNH","Insects","FMNHINS 0000 075 139","Aclypea Reitter, 1884","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a4671e79-1af8-4aae-bc6d-3b3179a24ea2","2112708","FMNH","Insects","FMNHINS 0000 075 185","Dendroxena quadrimaculata Scopoli, 1771","","B. Malkin, H. Malkin","","","","","","","","","51.318","21.9542","1",""
"96a7c74d-86a4-426b-8241-9d8e3aa26c7e","2112709","FMNH","Insects","FMNHINS 0000 075 186","Dendroxena quadrimaculata Scopoli, 1771","","B. Malkin, H. Malkin","","","","","","","","","51.318","21.9542","1",""
"f0f6d16d-f34f-49ba-9a74-1eb264d3913f","2112710","FMNH","Insects","FMNHINS 0000 075 187","Dendroxena quadrimaculata Scopoli, 1771","","B. Malkin, H. Malkin","","","","","","","","","51.318","21.9542","1",""
"8e0af02f-6e01-4da7-aab6-30e9bd91971f","2112711","FMNH","Insects","FMNHINS 0000 075 188","Dendroxena quadrimaculata Scopoli, 1771","","B. Malkin, H. Malkin","","","","","","","","","51.318","21.9542","1",""
"b93576c5-709b-4f24-9bde-d638fb9ef1fa","2112712","FMNH","Insects","FMNHINS 0000 075 189","Dendroxena quadrimaculata Scopoli, 1771","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0aab201e-569d-4448-b0bc-c275d3a5c2d1","2746384","FMNH","Insects","FMNHINS 0000 107 272","Camponotus fallax","","B. Burakowski","","","Poland","","","","","","52.3333","20.5833","10",""
"f8ff05d6-6282-4dc1-adb9-52b8f2835c06","2746707","FMNH","Insects","FMNHINS 0000 107 585","Camponotus ligniperda (Latreille)","","","","","Poland","","","","","","50.614","22.9751","10",""
"1f021e21-8bc2-4ff1-9a6d-6a29c790c8ac","2344277","FMNH","Insects","FMNHINS 0000 107 792","Camponotus herculeanus (Linnaeus, 1758)","","R. Bielawski","","","Poland","Lesser Poland","","","","","49.5792","19.5292","15",""
