"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0110321c-fd1c-453d-aa58-c147d9714603","2514879","FMNH","Mammals","15634","Petaurus australis australis","","Ward's Natural Science Establishment","133460","","","","","","skull,skel,mounted","","","","",""
"3f782281-5866-4a97-8058-c4b82d2bca03","2514874","FMNH","Mammals","15629","Perameles nasuta nasuta","","Ward's Natural Science Establishment","133462","","","","","","skull,skel,mounted","","","","",""
"198864d9-1df1-46fe-b3c1-e66a194b6b2d","2514881","FMNH","Mammals","15636","Ornithorhynchus anatinus","","Ward's Natural Science Establishment","133463","","","","","","skull,skel,mounted","","","","",""
"86dfbca9-35de-4bad-b578-2e4b8b6f4c0b","2515857","FMNH","Mammals","16612","Ornithorhynchus anatinus","","H. D. Baker","56329","","","","","","skin,mounted","","-42","147","",""
"2a67513a-0ca5-4c54-acf5-e2398f461b57","2514880","FMNH","Mammals","15635","Vombatus ursinus","","Ward's Natural Science Establishment","133454","","","","","","skull,skel,mounted","","-42","147","",""
"fdc3b7e5-bd32-4626-bbfd-45250ccb3df0","2514878","FMNH","Mammals","15633","Trichosurus vulpecula vulpecula","","Ward's Natural Science Establishment","133464","","","","","","skull,skel,mounted","","","","",""
"bd085574-5a85-47a5-826e-5a4fa3b24c69","2514876","FMNH","Mammals","15631","Macropus giganteus","","Ward's Natural Science Establishment","54072","","","","","","skull,skel,mounted","","-42","147","",""
"3e302ee3-c2de-45e6-929a-fe0d6270dcc5","2514806","FMNH","Mammals","15561","Dugong dugon","","Ward's Natural Science Establishment","27794","","","","","","skull,skel","","-42","147","",""
"2e27acdd-3792-4c54-a94c-cfc0985a80f9","2658806","FMNH","Mammals","160038","Ornithorhynchus anatinus","","R. K. Rose","186107","","","","","","tiss","Male","-43","146.66","","No"
"8ea61c0a-9f76-4cf1-b2cd-cdb489ffab03","2554942","FMNH","Mammals","55716","Ornithorhynchus anatinus","","J. T. McCutcheon","128358","","","","","","skin","","-42","147","","Yes"
"568b171c-558a-4c65-99b8-fc0a20dd0333","2618572","FMNH","Mammals","119804","Dasyurus hallucatus","","L. E. Keller","167564","","","","","","skin,skull,skel","Female","-16.9208","124.967","","No"
"6f6815a2-bb5b-4e26-b3bf-e13066032ee5","2618710","FMNH","Mammals","119942","Macroderma gigas","","L. E. Keller","1964","","","","","","skin,skull,carc","Male","-18.7167","126.083","","Yes"
