"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eae980a8-03d4-420f-a936-e060c1cd357b","697234","FMNH","Invertebrate Zoology","319318","Conus arenatus Hwass, 1792","","","FMNH319318","","","","","","","","","","1",""
"771457b3-5221-4a02-a147-e3047ef2bc1d","387907","FMNH","Invertebrate Zoology","53551","Chama imbricata Broderip, 1835","","W. Sugden","WS-53551","Saudi Arabia","Saudi Arabia","","","","","","","","30",""
"56bcfca8-2401-41bb-9f1d-545a1d40c545","566412","FMNH","Invertebrate Zoology","53311","Pitar nivea (Hanley)","","D. Holm","DH-53311","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"3213f21b-7bf9-49a9-b4d4-09782651a9c7","713357","FMNH","Invertebrate Zoology","319790","Volema pyrum (Gmelin, 1791)","","","FMNH319790","","","","","","","","","","1",""
"25158b5d-ad06-45c4-93dd-a058454f1973","568669","FMNH","Invertebrate Zoology","135649","Macrocallista nivea Hanley","","H. Field","HF-135649","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"6c70340e-9615-444b-aa02-319e92cd1003","385428","FMNH","Invertebrate Zoology","53324","Spondylus aculeatus Chemnitz","","D. Holm","DH-53324","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"04434c6b-35ab-4e40-8b00-fcbdc82ab0e0","566307","FMNH","Invertebrate Zoology","38314","Pitar nivea (Hanley)","","H. Field","HF-38314","Saudi Arabia","Saudi Arabia","","","","","","","","25",""
"b610b489-3575-40fc-a97f-c3f2ff506b42","566312","FMNH","Invertebrate Zoology","38319","Chione trigona (Reeve)","","H. Field","HF-38319","Saudi Arabia","Saudi Arabia","","","","","","","","1",""
"2a7ad928-0a5f-4d68-8bb3-a856720c7e6b","383456","FMNH","Invertebrate Zoology","38313","Papyridea tenuicostata (Lamarck)","","H. Field","HF-38313","Saudi Arabia","Saudi Arabia","","","","","","","","10",""
"d65d4561-9ace-472f-afe6-ae3e41be45a8","566416","FMNH","Invertebrate Zoology","53546","Gafrarium scriptum (Linnaeus)","","W. Sugden","WS-53546","Saudi Arabia","Saudi Arabia","","","","","","","","99",""
"23062293-6eb8-42da-a709-cfeee8a8bfc0","426514","FMNH","Invertebrate Zoology","53562","Lemintina decussata Gmelin","","W. Sugden","WS-53562","Saudi Arabia","Saudi Arabia","","","","","","","","99",""
"8a7f7d79-91cf-4190-a5dd-20d3d7905e1f","707366","FMNH","Invertebrate Zoology","319529","Murex scolopax Dillwyn, 1817","","","FMNH319529","","","","","","","","","","1",""
"1a08029d-6abd-48ea-90e6-5e88430d8be2","939161","FMNH","Invertebrate Zoology","320042","Drupa morum Röding, 1798","","","FMNH320042","","","","","","","","","","1",""
"49a96028-ca19-41c8-a4e9-ba7edbaa9c42","1766173","FMNH","Invertebrate Zoology","320236","Nassarius coronatus (Bruguière, 1789)","","","FMNH320236","","","","","","","","","","1",""
"42b7bf55-fb97-4363-81b6-b2f0a347f6da","710570","FMNH","Invertebrate Zoology","320504","Erosaria nebrites (Melvill, 1888)","","","FMNH320504","","","","","","","","","","1",""
"9d2c019d-6e44-493c-a663-d25440ea08e3","1755190","FMNH","Invertebrate Zoology","320145","Mauritia grayana F. A. Schilder, 1930","","","FMNH320145","","","","","","","","","","1",""
"033f1530-4cb0-4189-aa2c-a25c1b035678","380224","FMNH","Invertebrate Zoology","319049","Erronea caurica quinquefasciata (Röding, 1798)","","","FMNH319049","","","","","","","","","","1",""
"16680e17-abae-4dbc-8b3a-60ef5deecd51","598307","FMNH","Invertebrate Zoology","319244","Conomurex fasciatus (Born, 1778)","","","FMNH319244","","","","","","","","","","1",""
"a1bf07f6-5665-4314-aa02-890487adf462","593062","FMNH","Invertebrate Zoology","319223","Gibberulus gibberulus albus (Mörch, 1850)","","","FMNH319223","","","","","","","","","","1",""
"b41bba6a-16ff-4a92-93bb-607450d7fded","556886","FMNH","Invertebrate Zoology","296932","Sepia pharaonis Ehrenberg, 1831","","H. Field","HF-296932","Saudi Arabia","Saudi Arabia","","","unknown > 70% EtOH","","","","","2",""
"bf7183f1-a1a5-4c60-8989-90a5d5671ecb","383464","FMNH","Invertebrate Zoology","53543","Papyridea tenuicostata (Lamarck)","","W. Sugden","WS-53543","Saudi Arabia","Saudi Arabia","","","","","","","","",""
