"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa0a1340-bed4-4f29-9925-e8889b46bb7d","1761540","FMNH","Birds - Eggs","19156","Anas querquedula","","","","Russia","Russia","","","","","","","","",""
"dbe7d6c7-3a40-4e36-8a9c-9c873fd1a361","1761307","FMNH","Birds - Eggs","18922","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"9f04da58-555c-416e-b57e-c1c10d90fc1b","1761308","FMNH","Birds - Eggs","18923","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"9b6c53b2-8a85-4b67-9e62-0ec2a83f4bbe","1761309","FMNH","Birds - Eggs","18924","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"063b5c24-b5f6-4ae9-9aff-182d9c0af46c","1761310","FMNH","Birds - Eggs","18925","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"9a638bcf-f062-449a-8207-cc79336d2c6d","1761311","FMNH","Birds - Eggs","18926","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"fea5383c-9f19-4ae0-958e-04c79824bfdf","1761312","FMNH","Birds - Eggs","18927","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"80fe0ef3-0aaa-428b-b9d3-a020ca59376e","1761313","FMNH","Birds - Eggs","18928","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"c625fdca-2545-4e3e-b1c7-d859ab209029","1761314","FMNH","Birds - Eggs","18929","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"2c8bae4d-65b7-47f1-89c8-099a2ab49eba","1761315","FMNH","Birds - Eggs","18930","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"74466123-e1a5-46f3-8ebb-2d2176ee5501","1761316","FMNH","Birds - Eggs","18931","Uria lomvia arra","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"2eea563e-9289-4539-8ee7-2f3c51f1f48f","1761331","FMNH","Birds - Eggs","18946","Rissa tridactyla pollicaris","","J. Koren","","Russia Siberia","Russia","Siberia","","","","","","","",""
"1e6efa50-136c-4de1-95e5-747696585b6f","463572","FMNH","Invertebrate Zoology","129785","Euomphalia raviergiensis (A. Férussac, 1835)","","J. Urbanski","FMNH129785","Russia","Russia","","","","","","","","4",""
"60033909-160c-4c1d-aba4-d551640f6aef","1761160","FMNH","Birds - Eggs","18775","Prunella montanella","","","","Russia Siberia","Russia","Siberia","","","","","","","",""
"aab833f0-5a53-42f6-8252-989775ca6e50","463655","FMNH","Invertebrate Zoology","130262","Cepaea vindobonensis (A. Férussac)","","Lindholm","FMNH130262","Russia","Russia","","","","","","","","3",""
"4278e45c-4b5f-4d68-b7e3-741d6919ad27","1761290","FMNH","Birds - Eggs","18905","Erithacus luscinia","","","","Russia","Russia","","","","","","","","",""
"40abe6d0-8482-4113-9c9f-a7f1eeee0573","1761014","FMNH","Birds - Eggs","18629","Anser albifrons albifrons","","R. Schmidt","","Russia Siberia","Russia","Siberia","","","","","","","",""
"c72d23b9-6078-4a83-b3ec-0cf73e90264f","1761036","FMNH","Birds - Eggs","18651","Circus melanoleucos","","W. Schluter","","Russia Ussuriland","Russia","Ussuriland","","","","","","","",""
"d6d4b311-320b-439d-93f6-7003712565aa","1761135","FMNH","Birds - Eggs","18750","Acrocephalus bistrigiceps bistrigiceps","","","","Russia Ussuriland","Russia","Ussuriland","","","","","","","",""
"8e55c8c8-e334-457c-aa78-715b92880cb1","1757476","FMNH","Birds - Eggs","15090","Strix nebulosa lapponica","","O. L","","Russia Archangel","Russia","Archangel","","","","","","","",""
"359b66fc-60ce-4bdb-bf3c-3c1f4ff14971","1744445","FMNH","Birds - Eggs","1260","Aquila clanga","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"1b6d68b6-701c-4d2b-b102-85020333558e","1745089","FMNH","Birds - Eggs","1308","Pandion haliaetus","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"a175fafc-bcf3-407b-af72-cdc7cc7192d6","1744963","FMNH","Birds - Eggs","1110","Uria lomvia arra","","","","Russia Kamchatka","Russia","Kamchatka","","","","","","","",""
"6c7c2358-341e-4219-8cc7-32ceb8a46d2d","1763793","FMNH","Birds - Eggs","21414","Rissa brevirostris","","","","Russia Kamchatka","Russia","Kamchatka","","","","","","","",""
"3db0726c-5ee8-4dfb-a588-d5b0a41ac94a","1761046","FMNH","Birds - Eggs","18661","Rissa tridactyla pollicaris","","","","Russia Kamchatka","Russia","Kamchatka","","","","","","","",""
"ebec0b79-1a42-4ccb-814c-3336a764177d","1763666","FMNH","Birds - Eggs","21286","Fulmarus glacialis rodgersii","","","","Russia Kamchatka","Russia","Kamchatka","","","","","","","",""
"6927472d-3f69-4706-b7ff-2613c0f3570e","1763712","FMNH","Birds - Eggs","21332","Fulmarus glacialis rodgersii","","C. W. Crandall","","Russia Kamchatka","Russia","Kamchatka","","","","","","","",""
"581996b5-5491-4208-8fdb-f0a792e45838","1761118","FMNH","Birds - Eggs","18733","Crossoptilon mantchuricum","","B. L. Leath","","Russia Amur","Russia","Amur","","","","","","","",""
"3001defb-667d-43ff-96e5-c09d9ed0e7cc","1748378","FMNH","Birds - Eggs","5149","Anas penelope","","J. A. H. Brown","","Russia Archangel","Russia","Archangel","","","","","","","",""
"28d99140-c78a-4dbb-888e-537d621f88e0","1763084","FMNH","Birds - Eggs","20704","Motacilla alba personata","","","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
"db5f96e6-6856-4beb-8877-c177e3248788","1763083","FMNH","Birds - Eggs","20703","Motacilla citreola citreola","","W. Schluter","","Russia Astrakhan","Russia","Astrakhan","","","","","","","",""
