"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f22938fe-9f2c-4282-806c-1b4937324db4","726786","FMNH","Birds","9157","Tiaris bicolor omissa","","No Person (Birds)","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"dddfcdd4-4893-40ce-92c0-7d17753cc94e","726787","FMNH","Birds","9158","Tiaris bicolor omissa","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"228aef44-2875-4024-be7c-d0ff72e51720","726788","FMNH","Birds","9159","Tiaris bicolor omissa","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"00848fa4-0483-4209-995d-c1057bd4d43a","727914","FMNH","Birds","10272","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","","","","",""
"50cf436a-f772-4ada-a95c-0ccdb298d6da","727915","FMNH","Birds","10273","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","","","","",""
"31b9dcdd-8f73-4902-8ac8-714206c95e0f","727916","FMNH","Birds","10274","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","","","","",""
"0df0dc32-281b-468e-b87a-cd6d4c937e68","727917","FMNH","Birds","10275","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"eb91fbb1-7093-4daa-97ab-14982cf2d718","727918","FMNH","Birds","10276","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"3d84becd-fcb3-47a2-ba12-fa4bae7c24c5","727919","FMNH","Birds","10277","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"c0ef089f-f069-49b1-83b0-9bf79db19d35","727920","FMNH","Birds","10278","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"527bab37-ab29-413d-be3f-94e0f3ec2a5f","727921","FMNH","Birds","10279","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"0e29fd98-e964-4365-bcac-0383f5659d90","727922","FMNH","Birds","10280","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"aa3384a4-2ec7-4f48-bc39-26d69071e067","727923","FMNH","Birds","10281","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"97b1209f-bf6d-4000-82f5-65102e7d82b1","727924","FMNH","Birds","10282","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"86bd1707-431d-4947-b8b5-7c5643415813","727925","FMNH","Birds","10283","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"f713b0f5-23c8-46eb-8c46-fbe8da10edff","727926","FMNH","Birds","10284","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"979b8758-cdf2-483a-b822-063c22e45d8f","727927","FMNH","Birds","10285","Coereba flaveola bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"102fc666-40ac-4e4b-9ad8-8474820ded01","728270","FMNH","Birds","10625","Parula americana","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"dc606021-6789-4110-aa55-859f3a9c28af","728300","FMNH","Birds","10655","Parula americana","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"ace03ad5-15c0-4795-9ec2-3976ffdd63b8","748404","FMNH","Birds","30743","Tyrannus dominicensis","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"b8f759e9-618e-4616-8e0e-cca82b7c7c50","748611","FMNH","Birds","30949","Columbina passerina nigrirostris","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"fca4e22c-2a2a-45c8-a864-22bcffef248f","749361","FMNH","Birds","31696","Elaenia martinica riisii","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"5d6a8cb1-1c02-4099-aa3f-a8ab346cfa6d","749778","FMNH","Birds","32112","Sericotes holosericeus holosericeus","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"ef935272-1e1e-4757-a524-5acd1dccddcf","760376","FMNH","Birds","42737","Orthorhyncus cristatus exilis","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
"2a2c00b8-13e9-46b0-9630-875ce9b12899","760377","FMNH","Birds","42738","Orthorhyncus cristatus exilis","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"fe3071c8-4129-4d81-a6ef-33627850f6cf","1550494","FMNH","Birds","297232","Dendroica petechia bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Female","","","",""
"83198fac-f9b7-4847-b044-357df9db8194","1550495","FMNH","Birds","297233","Dendroica petechia bartholemica","","C. S. Winch","","St Barthelemy","St Barthelemy","","","","skin(r)","Male","","","",""
