"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7438715c-7214-4532-8c02-64944d6e68c2","1869709","FMNH","Amphibians and Reptiles","42452","Dendrelaphis punctulatus striolatus","","K. W. Marx","","Palau","Palau","","","","alc","","","","",""
"8f8b3f25-082e-4506-816a-c074430f5ffd","1869710","FMNH","Amphibians and Reptiles","42453","Ramphotyphlops acuticaudus","","K. W. Marx","","Palau","Palau","","","","alc","","","","",""
"c8a89292-5074-480e-b660-04f8d2c12d55","1869711","FMNH","Amphibians and Reptiles","42454","Ramphotyphlops angusticeps","","K. W. Marx","","Palau","Palau","","","","alc","","","","",""
"e96d4f26-e907-4fee-a4d7-0d9df117834e","1870004","FMNH","Amphibians and Reptiles","42746","Ramphotyphlops angusticeps","","H. S. Dybas","2515","Palau","Palau","","","","alc","","","","",""
"5651b62a-d6f5-4e91-add9-62290b2e0cba","1897169","FMNH","Amphibians and Reptiles","69801","Platymantis pelewensis","","C. H. Sieg","21","Palau","Palau","","","","alc","","","","",""
"20ecccc6-93f1-42ac-96e9-ebcc241b3fcb","1897170","FMNH","Amphibians and Reptiles","69802","Platymantis pelewensis","","C. H. Sieg","22","Palau","Palau","","","","alc","","","","",""
"ba0592bd-e995-4fe7-ace7-81440501e0d2","1897171","FMNH","Amphibians and Reptiles","69803","Platymantis pelewensis","","C. H. Sieg","23","Palau","Palau","","","","alc","","","","",""
"a26205fb-0610-4e80-a700-7d7a5166e2d7","1897172","FMNH","Amphibians and Reptiles","69804","Platymantis pelewensis","","C. H. Sieg","24","Palau","Palau","","","","alc","","","","",""
"1c507e1c-eace-46ec-b9e7-7ab7205226e9","1897173","FMNH","Amphibians and Reptiles","69805","Platymantis pelewensis","","C. H. Sieg","25","Palau","Palau","","","","alc","","","","",""
"e43d7797-d1d4-4a30-b0bb-bd63c23fb37b","1897167","FMNH","Amphibians and Reptiles","69799","Platymantis pelewensis","","C. H. Sieg","19","Palau","Palau","","","","alc","","","","",""
"f4b6c01e-bdf8-4e46-81f2-18087e98c94c","1949094","FMNH","Amphibians and Reptiles","121598","Laticauda colubrina","","H. S. Dybas","287","Palau","Palau","","","","alc","","","","",""
"45521d91-92b6-41a9-9c73-f2606a94ceb0","1949097","FMNH","Amphibians and Reptiles","121601","Dendrelaphis calligastra","","H. S. Dybas","288","Palau","Palau","","","","alc","","","","",""
"cbd148fb-dbc1-4043-b2a4-fe6211c7c989","1949096","FMNH","Amphibians and Reptiles","121600","Dendrelaphis calligastra","","H. S. Dybas","289","Palau","Palau","","","","alc","","","","",""
"e4932dfa-ca1d-4bec-b43e-06def9dd3d93","1949095","FMNH","Amphibians and Reptiles","121599","Candoia superciliosa superciliosa","","H. S. Dybas","290","Palau","Palau","","","","alc","","","","",""
"580fa2a8-2038-4053-a882-3e7021d57905","1910590","FMNH","Amphibians and Reptiles","83186","Aulacoplax leptosoma","Paratype","H A Fehlmann, Y Sumang","SU 20841","Palau","Palau","","","","alc","","","","",""
"076884b1-fc5c-4051-9fb3-15ecc9e0c89b","1910591","FMNH","Amphibians and Reptiles","83187","Aulacoplax leptosoma","Paratype","H A Fehlmann, Y Sumang","SU 20842","Palau","Palau","","","","alc","","","","",""
"f8fc97d3-a4fc-4528-8677-ba01771e7209","1870002","FMNH","Amphibians and Reptiles","42744","Sphenomorphus scutatum","","H. S. Dybas","2453","Palau","Palau","","","","alc","","","","",""
"a6564234-1cd7-471a-9c36-2cc9334896a9","1870029","FMNH","Amphibians and Reptiles","42771","Gehyra brevipalmata","","H. S. Dybas","","Palau","Palau","","","","alc","","","","",""
