"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1da3cf1d-3646-44f7-822b-3c86b029ee9d","400459","FMNH","Invertebrate Zoology","470","Chondrus tournefortianus (A. Férussac, 1821)","","","FMNH470","Ukraine","Ukraine","","","","","","","","6",""
"db3ee584-7a1a-474d-be33-559741f3e03d","482764","FMNH","Invertebrate Zoology","191978","Cepaea vindobonensis (A. Férussac)","","Lindholm","FMNH191978","Ukraine","Ukraine","","","","","","","","1",""
"0f27356c-e350-4077-83aa-332e77be2d09","449525","FMNH","Invertebrate Zoology","100691","Brephulopsis cylindricus (Menke, 1828)","","","FMNH100691","Ukraine","Ukraine","","","","","","","","4",""
"280b6868-f41c-4263-915a-75c8a449b0e4","449631","FMNH","Invertebrate Zoology","100882","Brephulopsis cylindricus (Menke, 1828)","","","FMNH100882","Ukraine","Ukraine","","","","","","","","4",""
"f1f857c4-8741-4dcb-b3eb-abed5a53ceff","445302","FMNH","Invertebrate Zoology","94168","Monacha frequens (Mousson, 1859)","","","FMNH94168","Ukraine","Ukraine","","","","","","","","4",""
"47f295e2-630b-47bd-895a-4cef1e624b4d","445509","FMNH","Invertebrate Zoology","94375","Helix albescens (Rossmässler, 1839)","","","FMNH94375","Ukraine","Ukraine","","","","","","","","2",""
"70945ff3-ec28-47d0-bde8-27b8a1538516","451323","FMNH","Invertebrate Zoology","103391","Brephulopsis bidens (Krynicki, 1833)","","","FMNH103391","Ukraine","Ukraine","","","","","","","","2",""
"9f548e76-2c22-43c3-91da-8b9c5a9ccc4d","407017","FMNH","Invertebrate Zoology","10735","Mentissa canalifera detersa (Rossmässler, 1836)","","","FMNH10735","Ukraine","Ukraine","","","","","","","","2",""
"add3017e-6e8b-47e7-bc5e-48aed4de2e7c","407248","FMNH","Invertebrate Zoology","10968","Carpathica boettgeri (Clessin, 1883)","","","FMNH10968","Ukraine","Ukraine","","","","","","","","1",""
"21d9ca2d-9491-4f71-aaa3-5b84c875c99e","461934","FMNH","Invertebrate Zoology","128118","Mentissa gracilicosta (Rossmässler, 1836)","","","FMNH128118","Ukraine","Ukraine","","","","","","","","1",""
"6e34701a-daad-4e50-a535-3c257ef45717","468572","FMNH","Invertebrate Zoology","146354","Monacha fruticola (Krynicki, 1833)","","","FMNH146354","Ukraine","Ukraine","","","","","","","","1",""
"33794cc7-169a-4e7a-9b41-d0f5238130d0","1656118","FMNH","Invertebrate Zoology","320102","Mentissa canalifera (Rossmässler, 1836)","","","FMNH320102","","","","","","","","","","1",""
"5c3525fb-f8b8-4a61-811a-b1cbb66c623c","415810","FMNH","Invertebrate Zoology","37959","Monacha crenophila (L. Pfeiffer, 1857)","","","FMNH37959","Ukraine","Ukraine","","","","","","","","2",""
"ab4b0444-2236-4f34-a895-6fb61285c924","415837","FMNH","Invertebrate Zoology","37986","Monacha fruticola (Krynicki, 1833)","","","FMNH37986","Ukraine","Ukraine","","","","","","","","2",""
"c3e0bae8-a844-4ca9-aecd-075739833d19","415998","FMNH","Invertebrate Zoology","38690","Helicopsis retowskii (Clessin, 1883)","","","FMNH38690","Ukraine","Ukraine","","","","","","","","2",""
"5238808d-bb5a-4056-837d-68ddefd764da","416560","FMNH","Invertebrate Zoology","38942","Helicopsis retowskii (Clessin, 1883)","","","FMNH38942","Ukraine","Ukraine","","","","","","","","2",""
"1646c802-fc7e-4709-9c7b-aea347a280ad","416566","FMNH","Invertebrate Zoology","38948","Helicopsis filimargo (Krynicki, 1833)","","","FMNH38948","Ukraine","Ukraine","","","","","","","","7",""
"7f80359f-ec32-45ad-a9d5-3d36fa5bfc0b","423797","FMNH","Invertebrate Zoology","47876","Mentissa canalifera detersa (Rossmässler, 1836)","","","FMNH47876","Ukraine","Ukraine","","","","","","","","5",""
"0a1fba3e-ff3c-41d1-b01b-808b918a133f","423710","FMNH","Invertebrate Zoology","48066","Brephulopsis cylindricus (Menke, 1828)","","","FMNH48066","Ukraine","Ukraine","","","","","","","","3",""
"16bc5fcd-a078-495f-b330-21ff37424f21","423743","FMNH","Invertebrate Zoology","48110","Brephulopsis bidens (Krynicki, 1833)","","","FMNH48110","Ukraine","Ukraine","","","","","","","","4",""
"3132a7cc-79b8-4ff3-bec9-def1aa1ce15a","423543","FMNH","Invertebrate Zoology","48126","Brephulopsis cylindricus (Menke, 1828)","","","FMNH48126","Ukraine","Ukraine","","","","","","","","6",""
"91d25481-11b3-4503-8de3-b2f80743f9bb","423332","FMNH","Invertebrate Zoology","48162","Brephulopsis cylindricus (Menke, 1828)","","","FMNH48162","Ukraine","Ukraine","","","","","","","","2",""
