"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1aad0de1-2f3d-4f68-bcfd-4d1fad918fc8","401416","FMNH","Invertebrate Zoology","4576","Parastacidae","","K. P. Schmidt","SCHK19490306","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"36220e82-a22c-4d27-9040-0d1e9d857a3c","561619","FMNH","Invertebrate Zoology","2875","Conchoderma auritum (Linnaeus, 1758)","","","FMNH2875","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"95112c24-f711-4925-8647-b16eaada0dc3","564123","FMNH","Invertebrate Zoology","10988","Pleocyemata","","","KS-10988","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"1c03834e-85d7-403d-b035-609347ffe5cd","561620","FMNH","Invertebrate Zoology","2876","Paranephrops planifrons White, 1842","","K. P. Schmidt","KS-2876","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"b266f8e7-01f3-41a5-83ec-3636fa2ffbfb","561621","FMNH","Invertebrate Zoology","2877","Smilium spinosa (Quoy & Gaimard, 1834)","","K. P. Schmidt","KS-2877","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
"97307fdb-93a6-462f-8b2e-82251bf93a2e","405172","FMNH","Invertebrate Zoology","7951","Oligochaeta","","K. P. Schmidt","KS-7951","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","5",""
"749fa747-dad7-4c1a-9707-87dff8d79e0c","405174","FMNH","Invertebrate Zoology","7952","Oligochaeta","","K. P. Schmidt","KS-7952","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"60654cec-080d-4ad9-a2b1-398372a1475c","562735","FMNH","Invertebrate Zoology","9121","Amphipoda","","K. P. Schmidt","KS-9121","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","3",""
"17bb18a1-999e-45af-bf14-648dc54b0a9d","563222","FMNH","Invertebrate Zoology","9816","Isopoda","","K. P. Schmidt","KS-9816","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"801fa52a-77b0-4cf2-b43b-b493a8a525fa","563235","FMNH","Invertebrate Zoology","9829","Isopoda","","K. P. Schmidt","KS-9829","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"fc73044f-47fe-453f-b2ae-a7adc1463704","563238","FMNH","Invertebrate Zoology","9832","Isopoda","","K. P. Schmidt","KS-9832","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"e44eee11-f00f-4e1d-bcb4-d938f0dcd8e3","561920","FMNH","Invertebrate Zoology","8509","Brachiopoda","","P.E. Cloudt","PC-8509","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
"a065d759-34be-41ad-8a39-86e47da3e999","562734","FMNH","Invertebrate Zoology","9120","Amphipoda","","K. P. Schmidt","KS-9120","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
