"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d2aeef0-f82b-4cd0-9c25-7e67bb12a9b9","802928","FMNH","Insects","FMNHINS 0000 095 219","Papilio gyas var. porus Strecker","","","Str-229","India Assam","India","Assam","","","","","","","1",""
"65f897cd-3f5e-47ee-81d0-dd9f97a69d76","804775","FMNH","Insects","FMNHINS 0000 095 015","Cossus cadambae Moore, 1865","","","Str-184","India","India","","","","","","","","1",""
"258ecde5-a6dc-486b-9659-2d8c454a31b9","802961","FMNH","Insects","FMNHINS 0000 095 050","Caligula anna (Moore, 1865)","","","Str-214","India","India","","","","","","","","1",""
"423142ae-2f6a-4df8-95d0-3cddaf0eae5e","813235","FMNH","Insects","FMNHINS 0000 813 235","Catocala Schrank, 1802","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"76f710b7-54ce-46bb-9b30-5e709c25f676","800451","FMNH","Insects","FMNHINS 0000 800 451","Pieris indra Moore","","Maulmain","Str-2830","India","India","","","","","","","","1",""
"80dbef0f-cb1d-416d-8063-65e730672077","802165","FMNH","Insects","FMNHINS 0000 802 165","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"11ecf73f-bf51-4240-b750-b1312ccd86fd","803092","FMNH","Insects","FMNHINS 0000 803 092","Ypthima hyagriva Moore, 1857","","W. C. Hewitson","Str-3265","India Sikkim","India","Sikkim","","","","","","","1",""
"ddaa19bb-8425-49b1-8593-1fba7703cfa6","803144","FMNH","Insects","FMNHINS 0000 803 144","Zipaetis scylax Hewitson, 1863","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","1",""
"b4252606-a087-4801-9f28-2f737eb638b7","803190","FMNH","Insects","FMNHINS 0000 803 190","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"21ed2ca4-6c15-44b4-8700-4645201ee172","805124","FMNH","Insects","FMNHINS 0000 805 124","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"70557ac2-0514-4ffc-b4d7-cb587a3a184f","805951","FMNH","Insects","FMNHINS 0000 805 951","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"89293fd9-8d1c-4470-ba3d-e21215833632","806104","FMNH","Insects","FMNHINS 0000 806 104","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"825843c1-6efa-4190-bfe6-aa1521347a53","806441","FMNH","Insects","FMNHINS 0000 806 441","Pieris agostina Hewitson","","","Str-199","India","India","","","","","","","","2",""
"a1ef76de-736e-43fa-9f9e-646289d1379b","806635","FMNH","Insects","FMNHINS 0000 806 635","Lepidoptera","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"a61baddf-9d91-4a2c-8039-4c0f422ae350","806927","FMNH","Insects","FMNHINS 0000 806 927","Lepidoptera","","","Str-184","India","India","","","","","","","","1",""
"67e0de63-105c-4692-95c7-b59166814133","807305","FMNH","Insects","FMNHINS 0000 807 305","Pieris crucivora Boisduval","","","Str-202","India","India","","","","","","","","2",""
"3440719e-c0c3-4e79-8501-8d76c5245d77","810351","FMNH","Insects","FMNHINS 0000 810 351","Lepidoptera","","","Str-184","India","India","","","","","","","","2",""
"50d01b05-77d2-4696-a9e1-ea98d3bf6124","811802","FMNH","Insects","FMNHINS 0000 811 802","Lepidoptera","","","Str-184","India","India","","","","","","","","2",""
"31ec029d-9601-4813-a18e-9f1655d998cc","813287","FMNH","Insects","FMNHINS 0000 813 287","Lepidoptera","","","Str-202","India","India","","","","","","","","3",""
"d7f6816e-01a6-4f14-845e-23ba3d4d5862","813628","FMNH","Insects","FMNHINS 0000 813 628","Lepidoptera","","J. Doll","Str-2663","India Assam","India","Assam","","","","","","","2",""
"0ef43949-d968-4082-b3da-15be39f44c3f","813803","FMNH","Insects","FMNHINS 0000 813 803","Lepidoptera","","","Str-184","India","India","","","","","","","","2",""
"2b612fa8-c184-499b-a8ef-906e11486f0e","814013","FMNH","Insects","FMNHINS 0000 814 013","Pieris pyramus Wallace","","","Str-236","India Sikkim","India","Sikkim","","","","","","","3",""
"f4ce29b8-a297-44d1-9692-81e466d63467","814167","FMNH","Insects","FMNHINS 0000 814 167","Lepidoptera","","","Str-184","India","India","","","","","","","","3",""
"da04d5d0-f34e-49ae-8f4f-545c00faa4c5","814877","FMNH","Insects","FMNHINS 0000 814 877","Lepidoptera","","","Str-184","India","India","","","","","","","","3",""
"03f1e4f1-6f3c-471f-9b27-6002641cf655","815910","FMNH","Insects","FMNHINS 0000 815 910","Ypthima sakra Moore, 1857","","Atkinson","Str-1393","India","India","","","","","","","","4",""
"7c915013-e6b3-490c-929a-ae4326990cd3","815911","FMNH","Insects","FMNHINS 0000 815 911","Ypthima sakra Moore, 1857","","W. C. Hewitson","Str-3261","India","India","","","","","","","","4",""
"52c77ac6-0995-42ba-b149-7df4f87e8d34","816494","FMNH","Insects","FMNHINS 0000 816 494","Lepidoptera","","","Str-184","India","India","","","","","","","","4",""
"570496f5-83f5-436b-82b9-04f9e6fdb290","809831","FMNH","Insects","FMNHINS 0000 809 831","Neope pulaha (Moore, 1858)","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"fa7c2de7-d884-45a5-aa68-a48f61ef5adc","810940","FMNH","Insects","FMNHINS 0000 810 940","Rhaphicera satricus (Doubleday, 1849)","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"16885b35-6be0-4d8a-aeb4-565e42442f9a","800681","FMNH","Insects","FMNHINS 0000 800 681","Amblypodia Horsfield, 1829","","","Str-236","India Sikkim","India","Sikkim","","","","","","","1",""
"2a1e8067-4c7d-459e-aae3-aed48a244199","800504","FMNH","Insects","FMNHINS 0000 800 504","Lycaenopsis Felder & Felder","","","Str-184","India","India","","","","","","","","1",""
"deec6481-49eb-4e44-9b58-c08be5d36c65","808248","FMNH","Insects","FMNHINS 0000 808 248","Mustilia falcipennis Walker","","","Str-215","India","India","","","","","","","","2",""
"dc71369a-a2eb-4469-b1df-fd5993877ca9","800716","FMNH","Insects","FMNHINS 0000 800 716","Hypolycaena Felder & Felder, 1862","","","Str-184","India","India","","","","","","","","1",""
"0f3d8168-23c6-4b56-b3fb-fa08ae6c977e","801314","FMNH","Insects","FMNHINS 0000 801 314","Niphanda fusca (Bremer & Grey, 1853)","","","Str-184","India","India","","","","","","","","1",""
"81e2bb05-3ea7-4028-a0cd-904ca50e246a","813225","FMNH","Insects","FMNHINS 0000 813 225","Poritia hewitsoni Moore","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","3",""
"24c84999-9b65-43b3-9e8d-841b90f95839","802631","FMNH","Insects","FMNHINS 0000 802 631","Nyctemera tripunctaria (Linnaeus)","","","Str-227","India Assam","India","Assam","","","","","","","1",""
"fed32c30-042c-4a29-b07d-a9e09f819cb6","816689","FMNH","Insects","FMNHINS 0000 816 689","Ianassa","","","Str-202","India","India","","","","","","","","4",""
"07cb0104-5e1b-416a-9f2c-6ff8a278f287","803396","FMNH","Insects","FMNHINS 0000 803 396","Ixias thestylis Doubleday","","","Str-184","India","India","","","","","","","","2",""
"d4c1c5b9-8e39-4c05-8d32-46bad8df04c7","816984","FMNH","Insects","FMNHINS 0000 816 984","Elymnias cottonis Hewitson","","","Str-198","India","India","","","","","","","","4",""
"2ef6fb3e-47a5-4840-9aa0-28f6529431ff","800110","FMNH","Insects","FMNHINS 0000 800 110","Euaspa milionia Hewitson","","","Str-202","India","India","","","","","","","","1",""
"8668f635-08f2-42f5-ab4d-76b28ba5f243","806328","FMNH","Insects","FMNHINS 0000 806 328","Deudorix epijarbas Moore","","H. J. Elwes","Str-2466","India Sikkim","India","Sikkim","","","","","","","2",""
"ee8eebc9-b80b-4de9-96b2-8f8a9faf80b4","805930","FMNH","Insects","FMNHINS 0000 805 930","Deudorix smelampus Cramer","","","Str-236","India Sikkim","India","Sikkim","","","","","","","2",""
"ee655d22-aa7b-43ec-b80b-1df6634656cb","818344","FMNH","Insects","FMNHINS 0000 818 344","Diadema bolina Linnaeus","","","Str-227","India Assam","India","Assam","","","","","","","5",""
"9fbd0867-0fc3-439b-a31a-217f40bc2217","808812","FMNH","Insects","FMNHINS 0000 808 812","Dilipa morgiana Westwood","","","Str-202","India","India","","","","","","","","2",""
