"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4cb5390b-5011-4526-a533-5cbb605fdf01","2993683","FMNH","Insects","FMNHINS 0002 993 683","Theridiosomatidae Simon, 1881","","","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","3",""
"cf21f6cb-3c45-4061-8db1-7bfb3a029962","2993639","FMNH","Insects","FMNHINS 0002 993 639","Thymoites von Keyserling, 1884","","LLAMA","","","Honduras","Olancho","beating","","","","15.0978","-86.7399","1",""
"4009e263-7bcb-4faa-871a-7392ad40ef73","2993630","FMNH","Insects","FMNHINS 0002 993 630","Mangora purulha Levi, 2005","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"07f91001-938a-4c5e-9485-fc8f5028cc61","2993631","FMNH","Insects","FMNHINS 0002 993 631","Micrathena Sundevall, 1833","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"7260ccaf-1ef7-493d-b67d-3ddbb52b1aad","2993632","FMNH","Insects","FMNHINS 0002 993 632","Thymoites von Keyserling, 1884","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","9",""
"ea64f507-dcaa-4cb7-acb5-4695a99ca2a4","2993633","FMNH","Insects","FMNHINS 0002 993 633","Salticidae Blackwall, 1841","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","2",""
"f689559e-5a4e-4dd7-96a6-858ddce4b4a7","2993628","FMNH","Insects","FMNHINS 0002 993 628","Spintharus flavidus Hentz, 1850","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"9ddec598-fdb6-4015-bd45-a64daac1c029","2993629","FMNH","Insects","FMNHINS 0002 993 629","Grammonota Emerton, 1882","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","3",""
"6d16be45-b777-4610-ba32-487a5b1be549","2993636","FMNH","Insects","FMNHINS 0002 993 636","Pholcomma Thorell, 1869","","LLAMA","","","Honduras","Olancho","beating","","","","15.0968","-86.7329","1",""
"d5d6729d-6927-4c0c-9abd-c79257f081a9","3483032","FMNH","Insects","FMNHINS 0003 483 032","Araneus pegnia (Walckenaer, 1841)","","","","","","","","","","","15.7653","-87.4564","1",""
"c13e6515-8e7f-405b-b3c2-dd52e386a7fd","3483028","FMNH","Insects","FMNHINS 0003 483 028","Dipoena rubella von Keyserling, 1884","","","","","","","","","","","15.7653","-87.4564","1",""
"271f684e-2c3b-4654-bef1-b746bba6285c","3483029","FMNH","Insects","FMNHINS 0003 483 029","Peckhamia prescotti Chickering, 1946","","","","","","","","","","","15.7653","-87.4564","1",""
"174d2c3e-399b-4bb7-8918-bf3b5f713a66","3483030","FMNH","Insects","FMNHINS 0003 483 030","Lyssomanes longipes Taczanowski, 1871","","","","","","","","","","","15.7653","-87.4564","1",""
"a29d1686-1835-439d-9d47-de7ec516b721","3483031","FMNH","Insects","FMNHINS 0003 483 031","Anyphaenidae Bertkau, 1878","","","","","","","","","","","15.7653","-87.4564","1",""
"121c5e8a-c12c-4571-bf02-b4f4bd19bf70","3482948","FMNH","Insects","FMNHINS 0003 482 948","Rhomphaea brasiliensis de Mello-Leitão, 1920","","LLAMA","","","","","beating","","","","15.7269","-87.4511","1",""
